Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,82,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,2,82,,,,
3,up,Natiruts,"Sorri, Sou Rei",4,1,75,,,,
4,up,Onze:20,Sem Medo de Amar,5,1,81,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,3,82,,,,
6,up,SOJA,You and Me (feat. Chris Boomer),6,3,79,,,,
7,up,Onze:20,Sem Medo de Amar,7,2,78,,,,
8,up,Natiruts,Natiruts Reggae Power (Ao Vivo),9,2,79,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,14,7,82,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,82,,,,
11,up,SOJA,Rest of My Life (Bonus Track),11,6,77,,,,
12,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),3,2,22,,,,
13,down,Natiruts,Quero Ser Feliz Também,12,3,71,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,20,8,82,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,82,,,,
16,down,Onze:20,Querendo Te Encontrar,15,3,81,,,,
17,down,SOJA,I Don't Wanna Wait,16,8,81,,,,
18,down,SOJA,Not Done Yet,17,8,82,,,,
19,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),18,4,80,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),19,7,75,,,,
21,up,Shaggy,Boombastic,22,12,82,,,,
22,up,Soldiers of Jah Army,Rasta Courage,23,11,72,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,14,82,,,,
24,up,Natiruts,Zóio de Lula (Ao Vivo),24,6,82,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,32,13,82,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,18,82,,,,
27,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",26,7,78,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,28,22,82,,,,
29,up,UB40,Red Red Wine (Edit),35,10,82,,,,
30,down,SOJA,True Love,25,3,71,,,,
31,up,Inner Circle,Games People Play,46,10,74,,,,
32,up,Bob Marley & The Wailers,Jamming,42,27,82,,,,
33,down,Onze:20,Te Roubar pra Mim,29,8,79,,,,
34,down,SOJA,Open My Eyes,31,17,79,,,,
35,down,Bob Marley & The Wailers,Stir It Up,34,29,82,,,,
36,down,SOJA,Here I Am (feat. Rebelution),33,18,82,,,,
37,down,Maneva,O Destino Não Quis,36,29,71,,,,
38,down,Natiruts,Is This Love (Ao Vivo),37,10,82,,,,
39,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],38,11,82,,,,
40,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),39,30,81,,,,
41,down,Jimmy Cliff,Love I Need,40,12,75,,,,
42,down,Peter Tosh,Johnny B Goode,41,25,70,,,,
43,up,Natiruts,Presente De Um Beija-Flor,43,35,82,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,45,34,80,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),44,44,4,,,,
46,-,ザ・ヘプトーンズ,Love Has Many Faces,-,46,1,,,,
47,up,Yute Lions,Johnny Be Goode (Superstar),48,15,79,,,,
48,down,SOJA,Everything Changes (feat. Falcão),21,2,79,,,,
49,down,Sean Paul,No Lie (feat. Dua Lipa),47,17,78,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,52,15,75,,,,
51,down,Groundation,Babylon Rule Dem,49,17,79,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,40,82,,,,
53,down,SOJA,Losing My Mind,51,29,82,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,58,16,82,,,,
55,down,Groundation,Jah Jah Know,53,19,78,,,,
56,down,Natiruts,Leve Com Você (Ao Vivo),54,17,82,,,,
57,down,The Wailers,I Shot the Sheriff,56,14,82,,,,
58,up,Natiruts,Liberdade Pra Dentro Da Cabeça,62,52,82,,,,
59,up,SOJA,Born In Babylon,59,32,81,,,,
60,up,The Wailers,"Get Up, Stand Up",66,48,82,,,,
61,down,UB40,Higher Ground,60,49,75,,,,
62,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),61,19,82,,,,
63,up,Pato Banton,Go Pato,76,39,70,,,,
64,up,Groundation,Freedom Taking Over,81,28,79,,,,
65,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),69,47,82,,,,
66,up,Maxi Priest,Close to You,79,32,74,,,,
67,down,Fat Freddy's Drop,Wandering Eye,63,22,77,,,,
68,up,Groundation,Undivided,91,32,81,,,,
69,down,Fat Freddy's Drop,Roady,65,21,75,,,,
70,down,Maneva,Saudades do Tempo,64,53,38,,,,
71,down,SOJA,You Don't Know Me,70,31,80,,,,
72,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),73,23,81,,,,
73,up,Maneva,Luz Que Me Traz Paz,80,48,69,,,,
74,-,Onze:20,Sem Medo de Amar (Acústica),-,74,56,,,,
75,up,Scracho,Som Sincero,82,28,82,,,,
76,up,Fat Freddy's Drop,Flashback,85,34,78,,,,
77,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),90,62,82,,,,
78,up,Groundation,Silver Tongue Show,93,63,82,,,,
79,up,Groundation,Weeping Pirates,94,33,81,,,,
80,-,Merlene Webber,Born to Love,-,80,1,,,,
81,-,Leroy Smart,Maria,-,81,1,,,,
82,-,Red Soul Community,Spanish Bombs,-,82,1,,,,
83,up,Matisyahu,Jerusalem,87,26,77,,,,
84,-,Pama International,It's Going to Be Beautiful,-,84,1,,,,
85,-,Merlene Webber,He'll Have to Stay,-,85,1,,,,
86,-,Charley Ace & Dirty Harry,Country Boy,-,86,1,,,,
87,up,Fat Freddy's Drop,Ernie,95,33,74,,,,
88,-,Ginger Williams,Here We Are,-,88,1,,,,
89,-,The Lee Thompson Ska Orchestra,Hello Josephine,-,89,1,,,,
90,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),96,36,80,,,,
91,up,Groundation,Picture On the Wall,97,76,76,,,,
92,-,Ginger Williams,Mad About You,-,92,1,,,,
93,-,Ginger Williams,As Long as You Love Me,-,93,1,,,,
94,down,Matisyahu,Youth,57,32,78,,,,
95,up,Groundation,Hebron,98,34,76,,,,
96,up,Fat Freddy's Drop,Cay's Crays,100,36,64,,,,
97,-,Natiruts,Andei Só (Ao Vivo),-,25,69,,,,
98,up,Gilberto Gil,Three Little Birds,99,64,30,,,,
99,down,Maneva,Seja Para Mim (Acústico),92,27,49,,,,
100,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,72,38,,,,
