Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,26,,,,
3,-,Natiruts,"Sorri, Sou Rei",-,1,20,,,,
4,down,Bob Marley & The Wailers,Redemption Song,2,2,26,,,,
5,down,Onze:20,Sem Medo de Amar,3,1,26,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,3,26,,,,
7,up,SOJA,You and Me (feat. Chris Boomer),7,3,26,,,,
8,up,Soldiers of Jah Army,True Love,10,5,25,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,26,7,26,,,,
10,down,SOJA,Everything Changes (feat. Falcão),5,2,26,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,26,,,,
12,up,SOJA,Not Done Yet,14,8,26,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,16,8,26,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,26,,,,
15,up,Onze:20,Querendo Te Encontrar,17,3,26,,,,
16,up,SOJA,I Don't Wanna Wait,18,8,26,,,,
17,down,Natiruts,Natiruts Reggae Power (Ao Vivo),9,2,26,,,,
18,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),19,4,26,,,,
19,-,Inner Circle,Bad Boys (Theme from COPS),-,7,22,,,,
20,up,UB40,Red Red Wine (Edit),21,10,26,,,,
21,up,Shaggy,Boombastic,22,12,26,,,,
22,down,Natiruts,Quero Ser Feliz Também,13,3,26,,,,
23,up,Inner Circle,Sweat (A La La La La Long),23,6,19,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,14,26,,,,
25,up,Natiruts,Zóio de Lula (Ao Vivo),25,6,26,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,28,13,26,,,,
27,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",30,7,23,,,,
28,up,Inner Circle,Games People Play,34,10,25,,,,
29,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,18,26,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,32,22,26,,,,
31,up,SOJA,When We Were Younger,33,21,25,,,,
32,up,Onze:20,Te Roubar pra Mim,35,8,26,,,,
33,up,SOJA,Open My Eyes,36,17,23,,,,
34,up,Bob Marley & The Wailers,Jamming,39,27,26,,,,
35,up,SOJA,True Love,37,3,22,,,,
36,up,SOJA,Here I Am (feat. Rebelution),40,18,26,,,,
37,up,Bob Marley & The Wailers,Stir It Up,38,29,26,,,,
38,up,Natiruts,Is This Love (Ao Vivo),42,10,26,,,,
39,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],44,11,26,,,,
40,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),45,30,26,,,,
41,up,Jimmy Cliff,Love I Need,61,12,24,,,,
42,up,SOJA,She Still Loves Me (Acoustic 2010),47,33,26,,,,
43,up,Yute Lions,Johnny Be Goode (Superstar),49,15,24,,,,
44,up,Sean Paul,No Lie (feat. Dua Lipa),98,17,24,,,,
45,up,Groundation,Babylon Rule Dem,50,17,24,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,40,26,,,,
47,up,SOJA,Losing My Mind,52,29,26,,,,
48,-,Jimmy Cliff,I Can See Clearly Now,-,15,24,,,,
49,up,SOJA,I Believe (feat. Michael Franti & Nahko),55,43,26,,,,
50,-,Dread Mar I,Reconozco,-,50,1,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,54,16,26,,,,
52,up,The Wailers,I Shot the Sheriff,53,14,26,,,,
53,up,Groundation,Jah Jah Know,56,19,25,,,,
54,down,Maxi Priest,Close to You,43,32,20,,,,
55,up,Natiruts,Leve Com Você (Ao Vivo),57,17,26,,,,
56,up,Matisyahu,Jerusalem,58,26,25,,,,
57,up,Matisyahu,Youth,59,32,26,,,,
58,up,SOJA,Born In Babylon,62,32,26,,,,
59,up,Natiruts,Liberdade Pra Dentro Da Cabeça,68,52,26,,,,
60,up,SOJA,Shadow (feat. Trevor Young),64,51,26,,,,
61,up,SOJA,Strength to Survive,66,52,26,,,,
62,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),67,19,26,,,,
63,down,The Wailers,"Get Up, Stand Up",60,48,26,,,,
64,up,UB40,Higher Ground,92,49,25,,,,
65,up,Pato Banton,Go Pato,69,39,20,,,,
66,up,SOJA,You Don't Know Me,70,31,26,,,,
67,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),93,47,26,,,,
68,up,SOJA,Let You Go,72,57,26,,,,
69,up,SOJA,Tell Me,73,60,26,,,,
70,up,Scracho,Som Sincero,75,28,26,,,,
71,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),76,62,26,,,,
72,up,Groundation,Undivided,77,32,26,,,,
73,up,Groundation,Weeping Pirates,78,33,26,,,,
74,up,Groundation,Silver Tongue Show,79,63,26,,,,
75,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),80,36,26,,,,
76,up,Groundation,Picture On the Wall,81,76,25,,,,
77,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,26,1,,,,
78,up,Groundation,Hebron,82,34,25,,,,
79,down,SOJA,Everything Changes,6,3,24,,,,
80,down,Natiruts,Presente De Um Beija-Flor,48,35,26,,,,
81,down,SOJA,Rest of My Life (Bonus Track),12,6,26,,,,
82,up,Natiruts,Mensagem de Amor (Ao Vivo),96,78,12,,,,
83,up,Natiruts,Andei Só (Ao Vivo),83,25,26,,,,
84,up,SOJA,Don't Worry,84,77,26,,,,
85,up,Groundation,Something More,85,72,20,,,,
86,up,Onze:20,Sem Medo de Amar (Acústica),86,74,26,,,,
87,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),87,72,16,,,,
88,up,Gilberto Gil,Não Chore Mais,88,78,17,,,,
89,down,Soldiers of Jah Army,Rasta Courage,20,11,22,,,,
90,up,Sister Nancy,Bam Bam,95,67,12,,,,
91,-,Maneva,Seja Para Mim (Acústico),-,27,9,,,,
92,down,UB40 & Chrissie Hynde,I Got You Babe,46,34,26,,,,
93,down,Maneva,O Destino Não Quis,41,29,21,,,,
94,-,Peter Tosh,Johnny B Goode,-,25,19,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,23,,,,
96,down,Alpha Blondy & The Wailers,Jerusalem,74,25,25,,,,
97,down,Maneva,Luz Que Me Traz Paz,65,48,20,,,,
98,down,Yute Lions,Música de Jah (Me Faz Tão Bem) [Superstar],89,81,10,,,,
99,down,SOJA,You Don't Know Me,90,82,7,,,,
100,-,Gilberto Gil,Three Little Birds,-,64,9,,,,
