Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,72,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,65,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,2,72,,,,
4,up,SOJA,Everything Changes,5,3,69,,,,
5,up,SOJA,You and Me (feat. Chris Boomer),6,3,69,,,,
6,up,Natiruts,Natiruts Reggae Power (Ao Vivo),7,2,69,,,,
7,up,Soldiers of Jah Army,True Love,8,5,66,,,,
8,up,Onze:20,Sem Medo de Amar,59,1,71,,,,
9,-,Onze:20,Sem Medo de Amar,-,2,68,,,,
10,up,Onze:20,Querendo Te Encontrar,13,3,71,,,,
11,down,SOJA,Everything Changes (feat. Falcão),3,2,69,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,3,72,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),17,7,66,,,,
14,up,Soldiers of Jah Army,Rasta Courage,21,11,62,,,,
15,up,Shaggy,Boombastic,22,12,72,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,18,8,72,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,12,7,72,,,,
18,up,Ziggy Marley,True to Myself,25,7,59,,,,
19,up,SOJA,Not Done Yet,24,8,72,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,14,72,,,,
21,up,Natiruts,Zóio de Lula (Ao Vivo),26,6,72,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,18,72,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,72,,,,
24,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",28,7,68,,,,
25,up,Onze:20,Te Roubar pra Mim,32,8,69,,,,
26,up,SOJA,Open My Eyes,34,17,69,,,,
27,up,SOJA,True Love,35,3,63,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,44,13,72,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,6,72,,,,
30,up,SOJA,Here I Am (feat. Rebelution),38,18,72,,,,
31,up,Natiruts,Is This Love (Ao Vivo),39,10,72,,,,
32,up,Inner Circle,Games People Play,33,10,66,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,30,22,72,,,,
34,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],41,11,72,,,,
35,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),42,30,71,,,,
36,up,Jimmy Cliff,Love I Need,51,12,66,,,,
37,up,Peter Tosh,Johnny B Goode,43,25,61,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,45,34,70,,,,
39,down,Bob Marley & The Wailers,Jamming,36,27,72,,,,
40,up,Natiruts,Presente De Um Beija-Flor,48,35,72,,,,
41,up,SOJA,She Still Loves Me (Acoustic 2010),46,33,72,,,,
42,down,Bob Marley & The Wailers,Stir It Up,37,29,72,,,,
43,up,Yute Lions,Johnny Be Goode (Superstar),47,15,69,,,,
44,up,Groundation,Babylon Rule Dem,76,17,69,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,40,72,,,,
46,up,SOJA,Losing My Mind,53,29,72,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,52,15,65,,,,
48,down,UB40,Red Red Wine (Edit),19,10,72,,,,
49,up,SOJA,I Believe (feat. Michael Franti & Nahko),54,43,72,,,,
50,down,SOJA,Rest of My Life (Bonus Track),10,6,69,,,,
51,up,Groundation,Jah Jah Know,80,19,68,,,,
52,up,Natiruts,Leve Com Você (Ao Vivo),56,17,72,,,,
53,down,Natiruts,Quero Ser Feliz Também,11,3,63,,,,
54,-,Planta e Raiz,Cante A Paz,-,54,1,,,,
55,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),69,2,12,,,,
56,up,SOJA,Born In Babylon,61,32,71,,,,
57,up,SOJA,Shadow (feat. Trevor Young),64,51,72,,,,
58,up,SOJA,Strength to Survive,65,52,70,,,,
59,up,Bob Marley & The Wailers,Satisfy My Soul,63,16,72,,,,
60,up,Natiruts,Liberdade Pra Dentro Da Cabeça,62,52,72,,,,
61,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),66,19,72,,,,
62,down,SOJA,I Don't Wanna Wait,15,8,72,,,,
63,up,Matisyahu,Jerusalem,81,26,68,,,,
64,up,Alpha Blondy,I Wish You Were Here,68,31,27,,,,
65,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),16,4,70,,,,
66,down,The Wailers,I Shot the Sheriff,57,14,72,,,,
67,down,Sean Paul,No Lie (feat. Dua Lipa),50,17,69,,,,
68,down,Inner Circle,Sweat (A La La La La Long),31,6,61,,,,
69,down,The Wailers,"Get Up, Stand Up",60,48,72,,,,
70,down,Maneva,O Destino Não Quis,40,29,61,,,,
71,up,Maxi Priest,Close to You,85,32,65,,,,
72,down,Fat Freddy's Drop,Wandering Eye,70,22,67,,,,
73,down,Maneva,Saudades do Tempo,58,53,28,,,,
74,down,SOJA,When We Were Younger,29,21,70,,,,
75,up,Matisyahu,Youth,88,32,68,,,,
76,-,Pato Banton,Go Pato,-,39,62,,,,
77,down,Fat Freddy's Drop,Roady,71,21,66,,,,
78,down,SOJA,You Don't Know Me,72,31,70,,,,
79,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),83,47,72,,,,
80,-,Sean Paul,Protect Me (feat. Serani),-,80,1,,,,
81,down,Alpha Blondy & The Wailers,Jerusalem,73,25,62,,,,
82,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),74,23,71,,,,
83,down,UB40,Higher Ground,67,49,65,,,,
84,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,66,1,,,,
85,down,SOJA,Let You Go,75,57,72,,,,
86,down,Groundation,Freedom Taking Over,77,28,69,,,,
87,down,SOJA,Tell Me,78,60,72,,,,
88,down,Scracho,Som Sincero,79,28,72,,,,
89,up,Fat Freddy's Drop,Flashback,90,34,68,,,,
90,down,Maneva,Seja Para Mim (Acústico),89,27,40,,,,
91,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),91,62,72,,,,
92,up,Groundation,Undivided,92,32,71,,,,
93,up,Groundation,Silver Tongue Show,93,63,72,,,,
94,up,Groundation,Weeping Pirates,94,33,71,,,,
95,up,Fat Freddy's Drop,Ernie,95,33,65,,,,
96,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),96,36,71,,,,
97,up,Groundation,Picture On the Wall,97,76,67,,,,
98,up,Groundation,Hebron,98,34,67,,,,
99,up,Fat Freddy's Drop,Cay's Crays,100,36,57,,,,
100,-,Natiruts,Andei Só (Ao Vivo),-,25,63,,,,
