Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,4,1,1,,,,
2,down,Onze:20,Sem Medo de Amar,1,1,1,,,,
3,up,SOJA,Everything Changes,5,3,1,,,,
4,down,Bob Marley & The Wailers,Redemption Song,2,2,1,,,,
5,-,Onze:20,Sem Medo de Amar,-,2,1,,,,
6,up,Natiruts,Natiruts Reggae Power (Ao Vivo),6,2,1,,,,
7,up,SOJA,You and Me (feat. Chris Boomer),33,3,1,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,36,3,1,,,,
9,down,Natiruts,Quero Ser Feliz Também,7,3,1,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,12,7,1,,,,
11,down,Onze:20,Querendo Te Encontrar,8,3,1,,,,
12,up,Soldiers of Jah Army,True Love,40,5,1,,,,
13,down,SOJA,I Don't Wanna Wait,9,8,1,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,7,1,,,,
15,up,SOJA,Rest of My Life (Bonus Track),42,6,1,,,,
16,down,SOJA,Not Done Yet,11,8,1,,,,
17,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),13,4,1,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,46,8,1,,,,
19,down,Soldiers of Jah Army,Rasta Courage,15,11,1,,,,
20,down,Shaggy,Boombastic,14,12,1,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),16,7,1,,,,
22,up,UB40,Red Red Wine (Edit),26,10,1,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,6,1,,,,
24,up,Inner Circle,Sweat (A La La La La Long),52,6,1,,,,
25,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,14,1,,,,
26,down,Natiruts,Zóio de Lula (Ao Vivo),20,6,1,,,,
27,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",22,7,1,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,18,1,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,23,22,1,,,,
30,down,SOJA,When We Were Younger,24,21,1,,,,
31,up,Inner Circle,Games People Play,63,10,1,,,,
32,down,Onze:20,Te Roubar pra Mim,25,8,1,,,,
33,down,SOJA,Open My Eyes,27,17,1,,,,
34,down,Bob Marley & The Wailers,Jamming,28,27,1,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,21,13,1,,,,
36,down,SOJA,Here I Am (feat. Rebelution),29,18,1,,,,
37,down,Natiruts,Is This Love (Ao Vivo),31,10,1,,,,
38,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],32,11,1,,,,
39,down,Maneva,O Destino Não Quis,30,29,1,,,,
40,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),34,30,1,,,,
41,down,Jimmy Cliff,Love I Need,37,12,1,,,,
42,down,SOJA,She Still Loves Me (Acoustic 2010),38,33,1,,,,
43,down,Natiruts,Presente De Um Beija-Flor,39,35,1,,,,
44,up,Bob Marley & The Wailers,Stir It Up,75,29,1,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,77,34,1,,,,
46,down,SOJA,Everything Changes (feat. Falcão),10,2,1,,,,
47,down,Yute Lions,Johnny Be Goode (Superstar),41,15,1,,,,
48,down,SOJA,Losing My Mind,43,29,1,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,40,1,,,,
50,down,SOJA,I Believe (feat. Michael Franti & Nahko),47,43,1,,,,
51,down,Groundation,Jah Jah Know,48,19,1,,,,
52,down,Natiruts,Leve Com Você (Ao Vivo),49,17,1,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,50,16,1,,,,
54,up,Matisyahu,Jerusalem,76,26,1,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),81,19,1,,,,
56,up,Matisyahu,Youth,78,32,1,,,,
57,down,SOJA,Born In Babylon,55,32,1,,,,
58,up,UB40,Higher Ground,86,49,1,,,,
59,down,SOJA,Shadow (feat. Trevor Young),56,51,1,,,,
60,down,SOJA,Strength to Survive,57,52,1,,,,
61,down,Natiruts,Liberdade Pra Dentro Da Cabeça,54,52,1,,,,
62,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),58,19,1,,,,
63,down,Pato Banton,Go Pato,59,39,1,,,,
64,down,Fat Freddy's Drop,Wandering Eye,60,22,1,,,,
65,down,Fat Freddy's Drop,Roady,61,21,1,,,,
66,down,SOJA,You Don't Know Me,64,31,1,,,,
67,down,The Wailers,I Shot the Sheriff,53,14,1,,,,
68,down,SOJA,Let You Go,66,57,1,,,,
69,up,The Wailers,"Get Up, Stand Up",82,48,1,,,,
70,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),67,23,1,,,,
