Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",3,1,90,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,98,,,,
3,up,Onze:20,Sem Medo de Amar,4,1,97,,,,
4,down,Bob Marley & The Wailers,Redemption Song,2,2,98,,,,
5,up,SOJA,Everything Changes (feat. Falcão),5,2,95,,,,
6,up,SOJA,You and Me (feat. Chris Boomer),6,3,94,,,,
7,up,Onze:20,Sem Medo de Amar,7,2,94,,,,
8,up,Natiruts,Natiruts Reggae Power (Ao Vivo),8,2,93,,,,
9,up,Soldiers of Jah Army,True Love,10,5,88,,,,
10,up,SOJA,Rest of My Life (Bonus Track),13,6,93,,,,
11,up,Natiruts,Quero Ser Feliz Também,14,3,87,,,,
12,up,Onze:20,Querendo Te Encontrar,15,3,97,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,11,7,98,,,,
14,up,SOJA,I Don't Wanna Wait,16,8,97,,,,
15,up,SOJA,Not Done Yet,17,8,98,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,9,3,98,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),20,7,91,,,,
18,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),21,4,96,,,,
19,down,UB40,Red Red Wine (Edit),18,10,98,,,,
20,up,Soldiers of Jah Army,Rasta Courage,24,11,88,,,,
21,up,Inner Circle,Sweat (A La La La La Long),25,6,84,,,,
22,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,14,98,,,,
23,up,Ziggy Marley,True to Myself,27,7,84,,,,
24,up,Natiruts,Zóio de Lula (Ao Vivo),29,6,98,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,98,,,,
26,down,Shaggy,Boombastic,22,12,98,,,,
27,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",30,7,94,,,,
28,up,SOJA,True Love,32,3,85,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,31,22,98,,,,
30,up,Onze:20,Te Roubar pra Mim,34,8,95,,,,
31,up,Inner Circle,Games People Play,33,10,88,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,19,8,98,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,6,98,,,,
34,up,Maneva,O Destino Não Quis,39,29,87,,,,
35,up,SOJA,Open My Eyes,35,17,95,,,,
36,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],37,18,98,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,28,13,98,,,,
38,up,SOJA,Here I Am (feat. Rebelution),40,18,98,,,,
39,down,Bob Marley & The Wailers,Stir It Up,38,29,98,,,,
40,up,Natiruts,Is This Love (Ao Vivo),42,10,98,,,,
41,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],43,11,98,,,,
42,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),44,30,97,,,,
43,up,Peter Tosh,Johnny B Goode,45,25,86,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,46,34,96,,,,
45,down,Bob Marley & The Wailers,Jamming,36,27,98,,,,
46,up,Natiruts,Presente De Um Beija-Flor,47,35,98,,,,
47,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),41,2,38,,,,
48,up,Yute Lions,Johnny Be Goode (Superstar),48,15,95,,,,
49,up,Groundation,Babylon Rule Dem,69,17,94,,,,
50,-,Bunny Wailer,Fig Tree,-,50,1,,,,
51,-,Siddy Ranks,Sometime Love,-,51,1,,,,
52,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,52,2,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,40,98,,,,
54,down,SOJA,Losing My Mind,50,29,98,,,,
55,up,Jimmy Cliff,I Can See Clearly Now,72,15,87,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,52,16,98,,,,
57,down,SOJA,I Believe (feat. Michael Franti & Nahko),56,43,89,,,,
58,down,Natiruts,Leve Com Você (Ao Vivo),51,17,98,,,,
59,down,Groundation,Jah Jah Know,57,19,94,,,,
60,down,Matisyahu,Jerusalem,59,26,91,,,,
61,down,The Wailers,I Shot the Sheriff,60,14,98,,,,
62,up,Matisyahu,Youth,66,32,94,,,,
63,down,Sean Paul,No Lie (feat. Dua Lipa),58,17,94,,,,
64,-,Rupie Edwards,A Little Piece At a Time,-,64,1,,,,
65,-,The Blackstones & Dan-Tan Productions,Talk About Love (Love Lock Riddim),-,65,1,,,,
66,up,Maneva,Saudades do Tempo,80,53,54,,,,
67,-,Rupie Edwards,My Little Red Top,-,67,1,,,,
68,-,The Heptones,Decievers,-,68,1,,,,
69,down,Natiruts,Liberdade Pra Dentro Da Cabeça,61,52,98,,,,
70,-,Little Roy & Iron & Rock,Watch Your Step,-,70,1,,,,
71,-,Rupie Edwards,Girl I Really Really Love You,-,71,1,,,,
72,-,Rupie Edwards,Just When I Decide to Change,-,72,1,,,,
73,-,Little Roy & Iron & Rock,Evil Forces,-,73,1,,,,
74,-,Rupie Edwards,The Return of Herbert Spliffington,-,74,1,,,,
75,-,Honey Boy,Love You This Way,-,75,1,,,,
76,-,Lloyd Charmers,Oh Me Oh My,-,76,1,,,,
77,-,Honey Boy,Mix It Up,-,77,1,,,,
78,-,Rupie Edwards,The Census Taker,-,78,1,,,,
79,-,Honey Boy,Got to Come Back,-,79,1,,,,
80,down,UB40,Higher Ground,62,49,91,,,,
81,down,SOJA,Born In Babylon,63,32,97,,,,
82,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),67,47,98,,,,
83,-,Carlton Livingston,If This Girl Was Mine,-,83,1,,,,
84,-,Siddy Ranks,So Much Love (feat. Chanter),-,84,1,,,,
85,down,SOJA,Shadow (feat. Trevor Young),64,51,89,,,,
86,down,The Wailers,"Get Up, Stand Up",65,48,98,,,,
87,-,Carlton Livingston,See Dem a Come,-,87,1,,,,
88,-,Rupie Edwards,Free De Weed,-,88,1,,,,
89,-,Tradition,Morning on Mars,-,89,1,,,,
90,-,Sugar Minott,Loving Jah,-,90,1,,,,
91,-,The Mighty Diamonds,Natural Natty,-,91,1,,,,
92,-,Delroy Williams,Ease Your Mind,-,92,1,,,,
93,-,Delroy Williams,In and Out,-,93,1,,,,
94,-,Akila Barrett,Overstanding,-,94,1,,,,
95,down,Alpha Blondy,I Wish You Were Here,79,31,50,,,,
96,down,Maneva,Luz Que Me Traz Paz,75,48,85,,,,
97,-,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),-,19,96,,,,
98,-,Pato Banton,Go Pato,-,39,85,,,,
99,down,Planta e Raiz,Oh Chuva,82,73,24,,,,
100,-,Fat Freddy's Drop,Wandering Eye,-,22,92,,,,
