Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,158,,,,
2,up,Natiruts,"Sorri, Sou Rei",35,1,148,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,2,158,,,,
4,down,Onze:20,Sem Medo de Amar,2,1,158,,,,
5,down,Onze:20,Sem Medo de Amar,4,2,155,,,,
6,down,Soldiers of Jah Army,True Love,5,5,144,,,,
7,down,SOJA,Rest of My Life (Bonus Track),6,6,154,,,,
8,up,Natiruts,Quero Ser Feliz Também,8,3,145,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,29,7,159,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,158,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,7,3,158,,,,
12,down,Onze:20,Querendo Te Encontrar,10,3,158,,,,
13,down,SOJA,I Don't Wanna Wait,11,8,158,,,,
14,down,SOJA,Not Done Yet,12,8,153,,,,
15,down,UB40,Red Red Wine (Edit),13,10,158,,,,
16,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,4,154,,,,
17,down,Shaggy,Boombastic,15,12,158,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,14,158,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),14,7,150,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,7,158,,,,
21,down,Soldiers of Jah Army,Rasta Courage,19,11,149,,,,
22,down,Inner Circle,Sweat (A La La La La Long),16,6,139,,,,
23,down,Ziggy Marley,True to Myself,20,7,144,,,,
24,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,18,158,,,,
25,down,Natiruts,Zóio de Lula (Ao Vivo),21,6,159,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,22,8,158,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,24,22,158,,,,
28,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",25,7,154,,,,
29,up,SOJA,True Love,53,3,146,,,,
30,down,Inner Circle,Games People Play,26,10,141,,,,
31,down,Onze:20,Te Roubar pra Mim,27,8,154,,,,
32,down,Bob Marley & The Wailers,Jamming,28,27,158,,,,
33,down,SOJA,Open My Eyes,31,17,155,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,30,13,158,,,,
35,down,Natiruts,Supernova (Ao Vivo),32,29,15,,,,
36,down,Sean Paul,No Lie (feat. Dua Lipa),33,17,155,,,,
37,up,Maneva,O Destino Não Quis,39,29,146,,,,
38,down,SOJA,Here I Am (feat. Rebelution),34,18,158,,,,
39,down,Bob Marley & The Wailers,Stir It Up,36,29,158,,,,
40,down,Natiruts,Is This Love (Ao Vivo),37,10,159,,,,
41,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],38,11,159,,,,
42,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),41,30,157,,,,
43,down,Jimmy Cliff,Love I Need,42,12,148,,,,
44,down,Peter Tosh,Johnny B Goode,40,25,145,,,,
45,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),67,2,99,,,,
46,down,Natiruts,Presente De Um Beija-Flor,43,35,157,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,44,34,156,,,,
48,down,Yute Lions,Johnny Be Goode (Superstar),45,15,156,,,,
49,down,SOJA,Everything Changes (feat. Falcão),46,2,156,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,69,15,140,,,,
51,down,Groundation,Babylon Rule Dem,47,17,154,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,40,158,,,,
53,down,SOJA,Losing My Mind,49,29,159,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,16,74,,,,
55,down,Natiruts,Leve Com Você (Ao Vivo),52,17,158,,,,
56,down,SOJA,I Believe (feat. Michael Franti & Nahko),50,43,146,,,,
57,-,Surf Sessions,Dia Branco,-,57,1,,,,
58,down,Groundation,Jah Jah Know,51,19,155,,,,
59,up,Matisyahu,Youth,72,32,153,,,,
60,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,52,152,,,,
61,down,Alpha Blondy,I Wish You Were Here,55,31,106,,,,
62,down,Maneva,Saudades do Tempo,58,53,112,,,,
63,down,UB40,Higher Ground,59,49,149,,,,
64,down,SOJA,Born In Babylon,60,32,157,,,,
65,down,SOJA,Shadow (feat. Trevor Young),61,51,143,,,,
66,up,Matisyahu,Jerusalem,70,26,151,,,,
67,up,The Wailers,I Shot the Sheriff,68,14,158,,,,
68,down,The Wailers,"Get Up, Stand Up",57,48,157,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,63,16,158,,,,
70,down,Maneva,Seja Para Mim (Acústico),62,27,110,,,,
71,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,23,113,,,,
72,down,Maneva,Luz Que Me Traz Paz,54,48,119,,,,
73,-,Scracho,Som Sincero,-,28,99,,,,
74,down,Pato Banton,Go Pato,65,39,134,,,,
75,down,Maxi Priest,Close to You,64,32,126,,,,
76,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),66,19,144,,,,
