Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",2,1,5,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,7,,,,
3,up,SOJA,Everything Changes (feat. Falcão),4,2,7,,,,
4,up,Onze:20,Sem Medo de Amar,43,2,7,,,,
5,up,Soldiers of Jah Army,True Love,7,5,7,,,,
6,up,Onze:20,Sem Medo de Amar,12,1,7,,,,
7,up,Natiruts,Natiruts Reggae Power (Ao Vivo),46,2,7,,,,
8,up,SOJA,Not Done Yet,9,8,7,,,,
9,up,SOJA,I Don't Wanna Wait,10,8,7,,,,
10,down,Bob Marley & The Wailers,Redemption Song,3,2,7,,,,
11,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),22,4,7,,,,
12,up,Soldiers of Jah Army,Rasta Courage,18,11,7,,,,
13,up,Shaggy,Boombastic,16,12,7,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,14,7,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),20,7,7,,,,
16,up,Natiruts,Zóio de Lula (Ao Vivo),23,6,7,,,,
17,up,Ziggy Marley,True to Myself,54,7,5,,,,
18,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,18,7,,,,
19,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",26,7,7,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,8,3,7,,,,
21,up,SOJA,When We Were Younger,27,21,6,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,14,7,7,,,,
23,down,UB40,Red Red Wine (Edit),15,10,7,,,,
24,up,Onze:20,Te Roubar pra Mim,78,8,7,,,,
25,up,SOJA,Open My Eyes,28,17,7,,,,
26,up,SOJA,Here I Am (feat. Rebelution),32,18,7,,,,
27,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],34,11,7,,,,
28,down,SOJA,Everything Changes,5,3,7,,,,
29,up,SOJA,Rest of My Life (Bonus Track),51,6,7,,,,
30,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),36,30,7,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,7,,,,
32,up,Jimmy Cliff,Love I Need,37,12,7,,,,
33,up,Natiruts,Quero Ser Feliz Também,56,3,7,,,,
34,up,SOJA,She Still Loves Me (Acoustic 2010),40,33,7,,,,
35,down,SOJA,You and Me (feat. Chris Boomer),6,3,7,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,13,8,7,,,,
37,up,Natiruts,Presente De Um Beija-Flor,41,35,7,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,42,34,7,,,,
39,up,Yute Lions,Johnny Be Goode (Superstar),44,15,7,,,,
40,up,Onze:20,Querendo Te Encontrar,60,3,7,,,,
41,up,Groundation,Babylon Rule Dem,45,17,6,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,7,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,40,7,,,,
44,up,SOJA,Losing My Mind,48,29,7,,,,
45,up,SOJA,I Believe (feat. Michael Franti & Nahko),50,43,7,,,,
46,up,Groundation,Jah Jah Know,52,19,7,,,,
47,up,Matisyahu,Jerusalem,57,26,7,,,,
48,up,Natiruts,Leve Com Você (Ao Vivo),53,17,7,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,55,15,7,,,,
50,up,The Wailers,I Shot the Sheriff,70,14,7,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),82,19,7,,,,
52,up,Matisyahu,Youth,58,32,7,,,,
53,down,Bob Marley & The Wailers,Buffalo Soldier,30,13,7,,,,
54,up,SOJA,Born In Babylon,62,32,7,,,,
55,up,SOJA,Shadow (feat. Trevor Young),63,51,7,,,,
56,-,Bob Marley & The Wailers,Rat Race,-,56,1,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,25,22,7,,,,
58,up,SOJA,Strength to Survive,64,52,7,,,,
59,up,Natiruts,Liberdade Pra Dentro Da Cabeça,61,52,7,,,,
60,down,Inner Circle,Sweat (A La La La La Long),21,6,5,,,,
61,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),65,19,7,,,,
62,up,Alpha Blondy & The Wailers,Jerusalem,77,25,6,,,,
63,up,UB40,Higher Ground,66,49,7,,,,
64,up,Pato Banton,Go Pato,90,39,5,,,,
65,up,SOJA,True Love,81,3,6,,,,
66,up,Fat Freddy's Drop,Wandering Eye,67,22,7,,,,
67,up,Fat Freddy's Drop,Roady,68,21,7,,,,
68,up,SOJA,You Don't Know Me,69,31,7,,,,
69,down,Bob Marley & The Wailers,Jamming,39,27,7,,,,
70,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),71,23,7,,,,
71,down,Bob Marley & The Wailers,Stir It Up,29,29,7,,,,
72,up,SOJA,Tell Me,72,60,7,,,,
73,up,Scracho,Som Sincero,73,39,7,,,,
74,up,Groundation,Freedom Taking Over,74,28,7,,,,
75,down,Inner Circle,Games People Play,31,10,7,,,,
76,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),75,62,7,,,,
77,down,Natiruts,Is This Love (Ao Vivo),33,10,7,,,,
78,down,Maneva,O Destino Não Quis,35,29,7,,,,
79,down,Peter Tosh,Johnny B Goode,38,25,6,,,,
80,down,Bob Marley & The Wailers,Satisfy My Soul,49,16,7,,,,
81,down,Fat Freddy's Drop,Flashback,76,34,7,,,,
82,down,The Wailers,"Get Up, Stand Up",59,48,7,,,,
83,down,Groundation,Undivided,80,32,7,,,,
84,down,Groundation,Weeping Pirates,83,33,7,,,,
85,down,Groundation,Silver Tongue Show,84,63,7,,,,
86,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),85,36,7,,,,
87,down,Groundation,Picture On the Wall,86,76,7,,,,
88,down,Fat Freddy's Drop,Ernie,87,33,6,,,,
89,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),88,47,7,,,,
90,down,Groundation,Hebron,89,34,7,,,,
91,-,Sean Paul,No Lie (feat. Dua Lipa),-,17,6,,,,
92,up,SOJA,Let You Go,93,57,7,,,,
93,down,SOJA,Don't Worry,91,77,7,,,,
94,-,Natiruts,Mensagem de Amor (Ao Vivo),-,78,3,,,,
95,up,Natiruts,Dou Não Dou,97,88,2,,,,
96,down,Natiruts,Andei Só (Ao Vivo),95,25,7,,,,
97,up,Onze:20,Sem Medo de Amar (Acústica),99,74,7,,,,
98,up,Fat Freddy's Drop,Cay's Crays,100,36,7,,,,
99,-,Groundation,Something More,-,72,5,,,,
100,down,Maneva,Luz Que Me Traz Paz,79,48,7,,,,
