Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,70,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,2,70,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,63,,,,
4,up,SOJA,Everything Changes (feat. Falcão),4,2,67,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,3,70,,,,
6,up,SOJA,You and Me (feat. Chris Boomer),7,3,67,,,,
7,down,SOJA,Everything Changes,6,3,67,,,,
8,up,Soldiers of Jah Army,True Love,9,5,64,,,,
9,down,Natiruts,Natiruts Reggae Power (Ao Vivo),8,2,67,,,,
10,up,SOJA,Rest of My Life (Bonus Track),10,6,67,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,70,,,,
12,down,Natiruts,Quero Ser Feliz Também,11,3,61,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,8,70,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,6,70,,,,
15,down,Onze:20,Querendo Te Encontrar,12,3,69,,,,
16,down,SOJA,I Don't Wanna Wait,14,8,70,,,,
17,up,SOJA,Not Done Yet,18,8,70,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),19,7,64,,,,
19,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),17,4,68,,,,
20,down,UB40,Red Red Wine (Edit),16,10,70,,,,
21,up,Soldiers of Jah Army,Rasta Courage,22,11,60,,,,
22,down,Shaggy,Boombastic,20,12,70,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,14,70,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,26,13,70,,,,
25,down,Ziggy Marley,True to Myself,24,7,57,,,,
26,down,Natiruts,Zóio de Lula (Ao Vivo),25,6,70,,,,
27,-,Big Up & Gilsons,Deixa Fluir,-,27,1,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,36,7,70,,,,
29,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,18,70,,,,
30,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",27,7,66,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,37,22,70,,,,
32,down,Inner Circle,Games People Play,31,10,64,,,,
33,down,SOJA,When We Were Younger,30,21,68,,,,
34,down,Onze:20,Te Roubar pra Mim,29,8,67,,,,
35,down,SOJA,Open My Eyes,32,17,67,,,,
36,down,SOJA,True Love,33,3,61,,,,
37,down,Bob Marley & The Wailers,Jamming,34,27,70,,,,
38,down,Bob Marley & The Wailers,Stir It Up,35,29,70,,,,
39,down,SOJA,Here I Am (feat. Rebelution),38,18,70,,,,
40,down,Natiruts,Is This Love (Ao Vivo),39,10,70,,,,
41,up,Maneva,O Destino Não Quis,45,29,59,,,,
42,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],40,11,70,,,,
43,down,Peter Tosh,Johnny B Goode,42,25,59,,,,
44,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),41,30,69,,,,
45,down,Natiruts,Presente De Um Beija-Flor,44,35,70,,,,
46,up,SOJA,She Still Loves Me (Acoustic 2010),46,33,70,,,,
47,up,Yute Lions,Johnny Be Goode (Superstar),47,15,67,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,40,70,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,50,15,63,,,,
50,down,SOJA,Losing My Mind,49,29,70,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,61,16,70,,,,
52,up,SOJA,I Believe (feat. Michael Franti & Nahko),52,43,70,,,,
53,up,Natiruts,Leve Com Você (Ao Vivo),55,17,70,,,,
54,up,Matisyahu,Jerusalem,56,26,66,,,,
55,up,The Wailers,I Shot the Sheriff,62,14,70,,,,
56,up,Matisyahu,Youth,57,32,66,,,,
57,up,Onze:20,Sem Medo de Amar,58,1,69,,,,
58,up,Natiruts,Liberdade Pra Dentro Da Cabeça,65,52,70,,,,
59,-,UB40 & Chrissie Hynde,I Got You Babe,-,34,68,,,,
60,down,The Wailers,"Get Up, Stand Up",59,48,70,,,,
61,down,Maneva,Saudades do Tempo,60,53,26,,,,
62,up,SOJA,Born In Babylon,63,32,69,,,,
63,up,SOJA,Shadow (feat. Trevor Young),64,51,70,,,,
64,up,SOJA,Strength to Survive,66,52,68,,,,
65,up,Maneva,Luz Que Me Traz Paz,71,48,58,,,,
66,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),67,19,70,,,,
67,up,Alpha Blondy,I Wish You Were Here,68,31,25,,,,
68,down,Sean Paul,No Lie (feat. Dua Lipa),51,17,67,,,,
69,up,Fat Freddy's Drop,Wandering Eye,96,22,65,,,,
70,down,Fat Freddy's Drop,Roady,69,21,64,,,,
71,down,SOJA,You Don't Know Me,70,31,68,,,,
72,up,Alpha Blondy & The Wailers,Jerusalem,72,25,60,,,,
73,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),73,23,69,,,,
74,up,SOJA,Let You Go,75,57,70,,,,
75,up,Groundation,Freedom Taking Over,76,28,67,,,,
76,up,SOJA,Tell Me,77,60,70,,,,
77,up,Scracho,Som Sincero,78,28,70,,,,
78,up,Fat Freddy's Drop,Flashback,79,34,66,,,,
79,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),80,62,70,,,,
80,up,Groundation,Undivided,86,32,69,,,,
81,up,Groundation,Silver Tongue Show,91,63,70,,,,
82,up,Groundation,Weeping Pirates,92,33,69,,,,
83,up,Onze:20,Sem Medo de Amar (Acústica),94,74,50,,,,
84,up,Fat Freddy's Drop,Ernie,95,33,63,,,,
85,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),97,36,69,,,,
86,up,Groundation,Picture On the Wall,98,76,65,,,,
87,down,UB40,Higher Ground,81,49,63,,,,
88,up,Groundation,Hebron,99,34,65,,,,
89,up,Fat Freddy's Drop,Cay's Crays,100,36,55,,,,
90,-,Natiruts,Andei Só (Ao Vivo),-,25,62,,,,
91,-,SOJA,Don't Worry,-,77,53,,,,
92,-,Groundation,Something More,-,72,40,,,,
93,-,Gilberto Gil,Não Chore Mais,-,78,33,,,,
94,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,72,33,,,,
95,-,Planta e Raiz,Oh Chuva,-,73,10,,,,
96,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),89,2,10,,,,
97,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),83,47,70,,,,
98,-,Maxi Priest,Close to You,-,32,63,,,,
99,down,Maneva,Seja Para Mim (Acústico),93,27,38,,,,
100,-,Yute Lions,Música de Jah (Me Faz Tão Bem) [Superstar],-,81,17,,,,
