Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,down,Taylor Swift,folklore (deluxe version),1,1,197,9,2020-08-23,3,2021-03-21
4,down,Taylor Swift,evermore (deluxe version),2,1,177,15,2021-01-10,1,2021-01-17
5,up,Cigarettes After Sex,Cigarettes After Sex,5,2,238,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,237,2,2019-10-06,2,2019-10-06
7,up,Arctic Monkeys,AM,11,1,238,85,2020-11-22,59,2021-01-10
8,down,wave to earth,0.1 flaws and all.,4,3,58,,,,
9,down,Billie Eilish,Happier Than Ever,3,1,161,5,2021-05-02,3,2021-05-09
10,down,Lana Del Rey,Norman F*****g Rockwell!,8,3,238,34,2019-10-06,15,2019-11-10
11,down,Lana Del Rey,Born to Die - The Paradise Edition,7,3,236,,,,
12,up,NIKI,Nicole,19,1,95,,,,
13,up,Laufey,Everything I Know About Love (Deluxe Edition),16,7,84,,,,
14,up,Cigarettes After Sex,Cry,39,4,228,15,2019-10-27,15,2019-10-27
15,up,Hozier,Unreal Unearth: Unheard,38,15,8,,,,
16,up,Lana Del Rey,Ultraviolence (Deluxe),47,11,230,,,,
17,down,Coldplay,A Head Full of Dreams,10,1,236,79,2019-10-06,72,2019-10-13
18,up,Tame Impala,Currents,28,8,228,,,,
19,up,twenty one pilots,Clancy,22,9,5,,,,
20,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,23,1,63,,,,
21,up,My Chemical Romance,The Black Parade,27,7,234,,,,
22,up,Coldplay,Parachutes,67,4,200,,,,
23,down,Imagine Dragons,Evolve,14,9,238,,,,
24,up,Billie Eilish,dont smile at me,49,2,224,33,2019-10-06,14,2020-02-02
25,up,Beth Gibbons,Lives Outgrown,51,25,2,,,,
26,up,Nirvana,Nevermind,99,16,162,46,2020-04-26,46,2020-04-26
27,down,Dominic Fike,14 minutes,15,3,4,,,,
28,down,Pet Shop Boys,Nonetheless,12,2,5,,,,
29,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],17,1,176,34,2020-11-29,34,2020-11-29
30,up,Noah Kahan,Stick Season (Forever),30,5,14,,,,
31,up,Melanie Martinez,PORTALS,41,2,60,,,,
32,down,Lorde,Pure Heroine,9,9,189,,,,
33,up,The Strokes,The New Abnormal,35,1,178,21,2020-04-12,4,2020-04-19
34,down,Lizzy McAlpine,Older,20,5,8,,,,
35,up,Wallows,Model,56,35,2,,,,
36,down,Ethel Cain,Preacher’s Daughter,34,22,33,,,,
37,-,girl in red,I'M DOING IT AGAIN BABY!,-,32,6,,,,
38,down,Lorde,Melodrama,32,5,236,,,,
39,up,Pet Shop Boys,Furthermore - EP,53,39,2,,,,
40,-,Ricky Montgomery,Rick,-,26,3,,,,
41,down,d4vd,Petals to Thorns,26,6,38,,,,
42,-,Pierce the Veil,Collide With the Sky,-,35,70,,,,
43,up,BoyWithUke,Lucid Dreams,62,2,36,,,,
44,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),33,19,17,,,,
46,down,Radiohead,In Rainbows,31,14,181,,,,
47,-,Alanis Morissette,Jagged Little Pill,-,47,2,,,,
49,down,Melanie Martinez,Cry Baby (Deluxe Edition),37,1,218,,,,
50,down,Vampire Weekend,Only God Was Above Us,25,3,11,,,,
51,down,ZAYN,ROOM UNDER THE STAIRS,21,21,2,,,,
52,down,Khruangbin,A LA SALA,44,6,9,,,,
53,-,Beach House,Depression Cherry,-,26,37,,,,
54,down,Chase Atlantic,Chase Atlantic,18,8,161,,,,
55,-,The Japanese House,In The End It Always Does,-,11,14,,,,
56,down,Hozier,Unheard - EP,24,3,9,,,,
57,down,Coldplay,Ghost Stories,45,9,171,32,2019-10-06,32,2019-10-06
58,-,Adrianne Lenker,Bright Future,-,7,7,,,,
