Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),1,1,193,9,2020-08-23,3,2021-03-21
2,up,Taylor Swift,evermore (deluxe version),2,1,173,15,2021-01-10,1,2021-01-17
3,up,Cigarettes After Sex,Cigarettes After Sex,6,2,234,,,,
4,down,Lana Del Rey,Born to Die - The Paradise Edition,3,3,232,,,,
5,up,Lana Del Rey,Norman F*****g Rockwell!,5,3,234,34,2019-10-06,15,2019-11-10
6,up,Coldplay,A Head Full of Dreams,11,1,232,79,2019-10-06,72,2019-10-13
7,up,wave to earth,0.1 flaws and all.,18,3,54,,,,
8,up,Billie Eilish,Happier Than Ever,8,1,157,5,2021-05-02,3,2021-05-09
9,up,Hozier,Unheard - EP,12,3,5,,,,
10,down,Vampire Weekend,Only God Was Above Us,4,3,7,,,,
11,up,BoyWithUke,Lucid Dreams,27,2,32,,,,
12,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,10,1,59,,,,
13,up,Laufey,Everything I Know About Love (Deluxe Edition),24,8,80,,,,
14,up,Arctic Monkeys,AM,17,1,234,85,2020-11-22,59,2021-01-10
15,down,Lizzy McAlpine,Older,9,5,4,,,,
16,up,Imagine Dragons,Evolve,19,9,234,,,,
17,down,Maggie Rogers,Don't Forget Me,14,14,3,,,,
18,up,Melanie Martinez,Cry Baby (Deluxe Edition),41,1,214,,,,
19,down,Hozier,Unreal Unearth: Unheard,16,16,4,,,,
20,-,St. Vincent,All Born Screaming,-,20,1,,,,
21,up,Lana Del Rey,Ultraviolence (Deluxe),22,11,226,,,,
22,up,Chase Atlantic,Chase Atlantic,39,8,157,,,,
23,down,Khruangbin,A LA SALA,7,6,5,,,,
24,-,Pet Shop Boys,Nonetheless,-,24,1,,,,
25,down,King Gnu,THE GREATEST UNKNOWN,15,4,20,,,,
26,up,Billie Eilish,dont smile at me,26,2,220,33,2019-10-06,14,2020-02-02
27,up,Lorde,Melodrama,40,5,232,,,,
28,-,twenty one pilots,Clancy,-,28,1,,,,
29,down,Noah Kahan,Stick Season (Forever),20,5,10,,,,
30,-,Bladee,Cold Visions,-,30,1,,,,
31,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],13,1,172,34,2020-11-29,34,2020-11-29
32,up,Cigarettes After Sex,Cry,32,4,224,15,2019-10-27,15,2019-10-27
33,down,Coldplay,Parachutes,28,4,196,,,,
34,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",21,1,233,2,2019-10-06,2,2019-10-06
35,down,Tame Impala,Currents,23,8,224,,,,
36,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),48,6,166,,,,
37,up,Nirvana,Nevermind,59,16,158,46,2020-04-26,46,2020-04-26
38,up,My Chemical Romance,The Black Parade,42,7,230,,,,
39,up,Coldplay,A Rush of Blood to the Head,43,2,151,,,,
40,down,beabadoobee,Beatopia (The Antidote Edition),31,3,65,,,,
41,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,45,19,27,,,,
42,up,Joji,Nectar,51,1,209,49,2020-04-19,2,2020-10-04
43,down,LANY,Malibu Nights,33,5,215,,,,
44,up,Hozier,"Wasteland, Baby! (Deluxe)",44,42,6,,,,
45,up,The 1975,Being Funny In a Foreign Language,73,1,87,,,,
46,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),71,19,13,,,,
47,down,Radiohead,In Rainbows,36,14,177,,,,
48,down,NIKI,Nicole,30,1,91,,,,
49,up,Melanie Martinez,K-12,58,3,155,93,2019-10-06,27,2019-11-10
50,up,Ethel Cain,Preacher’s Daughter,97,22,29,,,,
51,up,d4vd,Petals to Thorns,57,6,35,,,,
52,-,Boys Like Girls,Boys Like Girls,-,22,15,,,,
53,up,LANY,LANY,61,13,154,,,,
54,-,Local Natives,But I'll Wait For You,-,54,1,,,,
55,up,Lorde,Pure Heroine,67,12,185,,,,
56,down,Lana Del Rey,Lust for Life,25,9,212,,,,
57,-,Luke Hemmings,boy,-,57,1,,,,
58,-,Boys Like Girls,Love Drunk (Bonus Track Version),-,58,1,,,,
59,up,Phoebe Bridgers,Punisher,70,4,172,69,2020-06-21,47,2020-06-28
60,down,SUM 41,Heaven :x: Hell,55,6,8,,,,
61,down,Imagine Dragons,Night Visions (Deluxe),50,17,130,,,,
62,-,Carpet Golf,Not As Good a Fisherman As Brock Lensar Is a Man - EP,-,62,3,,,,
63,-,Thom Yorke,Confidenza OST,-,63,1,,,,
64,-,boygenius,the record,-,4,61,,,,
65,-,Mitski,The Land Is Inhospitable and So Are We,-,3,31,,,,
66,down,The Strokes,The New Abnormal,47,1,174,21,2020-04-12,4,2020-04-19
67,down,Melanie Martinez,PORTALS,64,2,56,,,,
68,-,hanbee,Seashell Cassette - EP,-,60,4,,,,
69,up,The 1975,A Brief Inquiry Into Online Relationships,90,9,169,,,,
70,-,Gorillaz,Cracker Island (Deluxe),-,1,20,,,,
71,up,Joji,SMITHEREENS,95,1,74,,,,
72,down,Radiohead,The Bends,56,30,104,,,,
73,down,Adrianne Lenker,Bright Future,66,7,6,,,,
74,-,フォール・アウト・ボーイ,Save Rock and Roll,-,23,104,,,,
75,-,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",-,8,143,,,,
76,-,Alfie Jukes,Little Omens EP,-,76,1,,,,
77,-,Paramore,After Laughter,-,27,112,,,,
78,up,Green Day,American Idiot (Deluxe Version),87,7,125,,,,
79,down,The Black Keys,Ohio Players,74,15,4,,,,
80,up,Clairo,Immunity,86,9,167,,,,
81,-,HONEYMOAN,Sorry Like You Mean It,-,81,1,,,,
82,-,AJR,The Maybe Man,-,3,24,,,,
83,-,Hud,Zikir Tidurkan Anak (Lullaby For Babies),-,39,11,,,,
84,-,Pierce the Veil,Collide With the Sky,-,35,69,,,,
85,up,BoyWithUke,Serotonin Dreams,88,2,74,,,,
86,-,Coldplay,Ghost Stories,-,9,168,32,2019-10-06,32,2019-10-06
87,-,Nirvana,MTV Unplugged In New York (Live),-,35,55,,,,
88,up,The 1975,The 1975,96,43,10,,,,
89,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,67,4,,,,
90,-,Arctic Monkeys,The Car,-,1,61,,,,
91,-,コールドプレイ,Mylo Xyloto,-,6,115,91,2019-10-13,91,2019-10-13
92,-,Elliott Smith,XO (Deluxe Edition),-,92,1,,,,
93,-,Arctic Monkeys,Humbug (Bonus Track Version),-,17,26,,,,
94,-,Florence + the Machine,Dance Fever (Complete Edition),-,35,8,,,,
95,-,HYBS,WELL DONE - EP,-,6,5,,,,
96,-,Vampire Weekend,Vampire Weekend,-,28,7,,,,
97,down,Lana Del Rey,Honeymoon,29,17,150,,,,
98,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,3,42,,,,
99,-,Novo Amor,Collapse List,-,54,3,,,,
100,-,EDEN,i think you think too much of me,-,28,18,,,,
