Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,200,9,2020-08-23,3,2021-03-21
3,up,Taylor Swift,evermore (deluxe version),4,1,180,15,2021-01-10,1,2021-01-17
4,up,Cigarettes After Sex,Cigarettes After Sex,5,2,241,,,,
5,down,twenty one pilots,Clancy,3,2,8,,,,
6,up,Lana Del Rey,Born to Die - The Paradise Edition,7,3,239,,,,
7,up,Lana Del Rey,Norman F*****g Rockwell!,9,3,241,34,2019-10-06,15,2019-11-10
8,down,The Marías,Submarine,6,6,6,,,,
9,up,Eric Nordhoff,Quietime Be Still,50,9,2,,,,
10,up,DPR IAN,SAINT - EP,42,10,2,,,,
11,up,Billie Eilish,Happier Than Ever,12,1,164,5,2021-05-02,3,2021-05-09
12,down,Arctic Monkeys,AM,8,1,241,85,2020-11-22,59,2021-01-10
13,down,Cigarettes After Sex,X's,11,11,2,,,,
14,up,wave to earth,0.1 flaws and all.,14,3,61,,,,
15,up,Coldplay,A Head Full of Dreams,23,1,239,79,2019-10-06,72,2019-10-13
16,up,Melanie Martinez,PORTALS,45,2,63,,,,
17,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,240,2,2019-10-06,2,2019-10-06
18,up,Lana Del Rey,Lust for Life,49,9,218,,,,
19,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,25,1,66,,,,
20,up,Laufey,Everything I Know About Love (Deluxe Edition),22,7,87,,,,
21,down,LANY,Malibu Nights,17,5,222,,,,
22,up,Lana Del Rey,Ultraviolence (Deluxe),31,11,233,,,,
23,down,NIKI,Nicole,21,1,98,,,,
24,down,Nirvana,Nevermind,15,14,165,46,2020-04-26,46,2020-04-26
25,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),13,3,4,,,,
26,down,LANY,LANY,24,13,160,,,,
27,up,Melanie Martinez,K-12,87,3,160,93,2019-10-06,27,2019-11-10
28,down,My Chemical Romance,The Black Parade,16,7,237,,,,
29,up,L'Impératrice,Pulsar,55,29,2,,,,
30,down,Lorde,Melodrama,27,5,239,,,,
31,up,Vampire Weekend,Only God Was Above Us,39,3,14,,,,
32,down,Imagine Dragons,Evolve,26,9,241,,,,
33,down,Wallows,Model,19,9,5,,,,
34,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),54,6,173,,,,
35,up,Lorde,Pure Heroine,53,9,192,,,,
36,down,Cigarettes After Sex,Cry,29,4,231,15,2019-10-27,15,2019-10-27
37,up,Billie Eilish,dont smile at me,37,2,227,33,2019-10-06,14,2020-02-02
38,up,Prep,The Programme,69,38,2,,,,
39,down,Radiohead,The Bends,35,30,106,,,,
40,up,Hozier,Unheard - EP,58,3,12,,,,
41,down,Tame Impala,Currents,33,8,231,,,,
42,-,Coldplay,A Rush of Blood to the Head,-,2,157,,,,
43,up,Hozier,Unreal Unearth: Unheard,60,15,11,,,,
44,up,Glass Animals,How to Be a Human Being,81,18,43,,,,
45,down,Melanie Martinez,Cry Baby (Deluxe Edition),18,1,221,,,,
46,up,Imagine Dragons,Night Visions (Deluxe),61,17,137,,,,
47,down,The 1975,Being Funny In a Foreign Language,20,1,92,,,,
48,-,Boys Like Girls,Boys Like Girls,-,22,17,,,,
49,down,Radiohead,In Rainbows,40,14,184,,,,
50,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,79,19,34,,,,
51,down,The Smiths,The Queen Is Dead,28,28,11,,,,
52,-,Lizzy McAlpine,Older,-,5,10,,,,
53,up,Hozier,Hozier,74,27,103,,,,
54,down,Coldplay,Parachutes,34,4,203,,,,
55,-,Lana Del Rey,Honeymoon,-,17,153,,,,
56,down,The Strokes,The New Abnormal,41,1,181,21,2020-04-12,4,2020-04-19
57,-,BGM channel,梅雨空,-,57,1,,,,
58,up,Chase Atlantic,Chase Atlantic,67,8,164,,,,
59,up,Ethel Cain,Preacher’s Daughter,91,22,36,,,,
60,down,beabadoobee,Beatopia (The Antidote Edition),30,3,71,,,,
61,-,HYBS,Making Steak,-,22,46,,,,
62,-,Bloom,In Passing - EP,-,62,1,,,,
63,-,Lorde,Solar Power,-,1,69,,,,
64,-,The Strokes,Is This It,-,10,25,,,,
65,down,Coldplay,Ghost Stories,47,9,173,32,2019-10-06,32,2019-10-06
66,up,Paramore,RIOT! (Deluxe),88,30,42,,,,
67,down,Noah Kahan,Stick Season (Forever),59,5,17,,,,
68,up,AJR,The Maybe Man,100,3,26,,,,
69,-,Lizzy McAlpine,five seconds flat,-,10,64,,,,
70,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,104,,,,
71,up,Nirvana,MTV Unplugged In New York (Live),97,35,59,,,,
72,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,43,8,152,,,,
73,-,The Killers,Hot Fuss,-,37,21,,,,
74,-,Hayd,Changes - EP,-,31,20,,,,
75,down,Joji,SMITHEREENS,51,1,80,,,,
76,-,The Night Café,Get Away from the Feeling - EP,-,76,1,,,,
77,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),57,19,19,,,,
78,-,The Wombats,Beautiful People Will Ruin Your Life (Extended Version),-,41,3,,,,
79,-,Daisy the Great,All You Need Is Time (Deluxe Edition),-,79,1,,,,
80,down,Clairo,Immunity,62,9,173,,,,
81,-,The Maine,Can't Stop Won't Stop,-,81,2,,,,
82,-,The Raveonettes,Observator,-,82,1,,,,
83,-,King Gnu,THE GREATEST UNKNOWN,-,4,26,,,,
84,down,Pet Shop Boys,Nonetheless,44,2,8,,,,
85,down,d4vd,Petals to Thorns,84,6,41,,,,
86,-,Adrianne Lenker,Bright Future,-,7,9,,,,
87,up,Radiohead,A Moon Shaped Pool,95,37,54,,,,
88,-,Arctic Monkeys,Favourite Worst Nightmare,-,8,205,,,,
89,-,twenty one pilots,Trench,-,19,73,,,,
90,-,Paramore,This Is Why,-,1,59,,,,
91,-,St. Vincent,All Born Screaming,-,6,5,,,,
92,-,Panic! At the Disco,Death Of A Bachelor,-,12,147,,,,
93,-,i don't like mirrors,Not How it's Supposed to be,-,59,2,,,,
94,down,Chase Atlantic,Paradise - EP,63,55,9,,,,
95,-,boygenius,the record,-,4,63,,,,
96,-,Red Hot Chili Peppers,The Getaway,-,42,14,,,,
97,-,DPR IAN,Dear Insanity...,-,1,25,,,,
98,down,Alvvays,Blue Rev,83,7,25,,,,
99,down,Pet Shop Boys,A new bohemia - EP,36,36,2,,,,
100,down,Dominic Fike,Sunburn,65,3,34,,,,
