Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,2,1,41,,,,
2,down,Stan & iLLEOo,Gia Dio,1,1,24,,,,
3,up,Mad Clip & Eleni Foureira,Mporei,3,1,41,,,,
4,up,No Title Artist,Untitled,4,1,3,,,,
5,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],30,1,40,,,,
6,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,17,4,13,,,,
7,up,Stavento & Akritas,Omorfi,8,4,86,,,,
8,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),6,1,22,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),22,3,85,,,,
10,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),25,3,41,,,,
11,down,Nicki Minaj,Bed (feat. Ariana Grande),9,7,27,,,,
12,-,Rae Khalil,Allstar (feat. Free Nationals),-,6,4,,,,
13,up,The Black Eyed Peas,Pump It,18,3,87,,,,
14,up,Imiskoubria,Sti Discothèque (feat. Elpida),15,6,66,,,,
15,up,Stavento,Mesa Sou (feat. Nek),73,8,31,,,,
16,down,Travis Scott,goosebumps,13,3,84,89,2020-04-26,18,2020-05-03
17,-,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),-,14,11,,,,
18,-,GSX Draco,Shattered Hearts (feat. NLP Strange),-,5,16,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,3,87,,,,
20,-,Salt-N-Pepa,Twist and Shout,-,20,1,,,,
21,up,Fugees,Ready or Not,71,5,106,,,,
22,-,Dr. Dre,The Message (feat. Mary J. Blige & Rell),-,12,5,,,,
23,-,Flo Rida,Low (feat. T-Pain),-,9,13,,,,
24,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,1,124,,,,
25,up,Akon,I Wanna Love You (feat. Snoop Dogg),54,15,4,,,,
26,up,Benidel,Fly (interlude),42,10,12,,,,
27,up,Tina Turner,Whole Lotta Love (2002 Remaster),31,7,100,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),43,5,70,,,,
29,-,Young Dayzed,It Ain't Worth It,-,29,3,,,,
30,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),40,6,96,,,,
31,up,Latto,Big Energy,37,6,2,,,,
32,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],45,23,17,,,,
33,-,Melisses & Dj Kas,Viktoria,-,1,81,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),21,4,61,,,,
35,-,Drake,Hotline Bling,-,2,82,,,,
36,up,Wiz Khalifa,Black and Yellow,48,17,15,,,,
37,-,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),-,37,14,,,,
38,-,The Allergies,As We Do Our Thing,-,16,69,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,88,,,,
40,-,Saweetie,Closer (feat. H.E.R.),-,40,2,,,,
41,up,Fugees,"No Woman, No Cry",70,6,114,,,,
42,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,28,14,,,,
43,-,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),-,43,1,,,,
44,up,Tayna,QE QE,46,18,20,,,,
45,down,Fugees,Killing Me Softly With His Song,38,9,59,,,,
46,-,Kenneth W. Shorting,Tropicalaf,-,46,1,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,109,,,,
48,-,Dutch Newman,Black Tux,-,21,54,,,,
49,-,40 Winks,Old Train,-,49,3,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,73,,,,
51,down,Aim,Cold Water Music,19,5,116,,,,
52,down,Snik & Tamta,Senorita,24,2,112,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),5,2,42,36,2020-02-16,36,2020-02-16
54,-,Drake,Finesse,-,16,12,,,,
55,-,Baby Mammoth,And I'll See You,-,55,1,,,,
56,down,Nelly,Dilemma (feat. Kelly Rowland),29,5,48,,,,
57,-,John Wu aka Mastermind,Πρώτη Θέση,-,25,19,,,,
58,-,Fenrir,Una Parte De Mi Vida,-,5,11,,,,
59,-,Still Fresh1,Festa (Radio Edit),-,13,1,,,,
60,-,Slow Train Soul,Trail of Dawn,-,60,2,,,,
61,-,Frenic,Alright,-,2,21,,,,
62,-,Post Malone,rockstar (feat. 21 Savage),-,2,72,,,,
63,-,SNIK,Etsi,-,3,44,,,,
64,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,22,,,,
65,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,1,13,,,,
66,-,MainVision Entertainment LLC 2021,All White,-,34,8,,,,
67,down,Hiro,Jolie Nana (feat. Davido) [Remix],33,20,14,,,,
68,-,Hired Gun,Gone Is the Thrill,-,28,3,,,,
69,down,Rationalistas,Ena Tragoudi Akoma,11,6,12,,,,
70,-,Jim,Bretodeau,-,55,4,,,,
71,-,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,-,5,48,,,,
72,-,Strashaq,Are You Ready Kids? (feat. Hactive),-,26,2,,,,
73,-,Alley Boy,All For You,-,24,18,,,,
74,-,Carson,Hurt so Good,-,74,1,,,,
75,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,71,,,,
76,down,Ν.Ο.Ε.,Μου Αρέσεις Πολύ,44,41,21,,,,
77,-,Fun Lovin' Criminals,Sugar,-,58,2,,,,
78,-,Pavlopoulos,Θα ΄μαι Εδώ με Λίγη Αγάπη,-,56,9,,,,
79,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,20,30,,,,
80,-,thesnowhoe,Ebal (Ah Ah Ahhh),-,49,4,,,,
81,-,Vanilla,"Nana, Pt. II",-,34,5,,,,
82,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),76,7,62,,,,
83,-,Solmeister,Τα Παιδιά με τα Αισθήματα,-,34,4,,,,
84,-,Misdeal,Ότι Κι Αν Έχω,-,47,7,,,,
85,-,CKay,love nwantiti (feat. Pronto & Eunique) [German Remix],-,42,2,,,,
86,down,Raul Media,I Love You,59,47,9,,,,
