Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,1,1,21,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,67,,,,
3,up,Stavento & Ivi Adamou,Sto Giatro,4,1,44,,,,
4,up,"TOQUEL, LILA & Beyond",Allou,6,4,14,,,,
5,up,"LILA, RACK & Beyond",DEJA VU,5,1,43,,,,
6,up,Axion117,0122,7,4,69,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,3,132,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,4,137,,,,
9,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],15,2,52,,,,
10,down,Doja Cat,Paint The Town Red,8,4,28,,,,
11,-,Drake,Hotline Bling,-,2,116,,,,
12,up,Nikos Mimikos,Ξερεις Εσυ,34,11,18,,,,
13,down,Jack Harlow,Lovin On Me,9,7,7,,,,
14,down,StraightFlow,Παιζει Πονος.,10,8,61,,,,
15,-,Run-DMC,Down With the King,-,14,2,,,,
16,up,Stavento & Ivi Adamou,Gia Sena,17,1,144,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),19,4,81,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,2,183,,,,
19,down,Stan & iLLEOo,Gia Dio,13,1,125,,,,
20,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,20,1,,,,
21,up,The Gift of Gab,The Writz,38,4,2,,,,
22,-,sympathy for the stones,The Rolling Devil,-,22,1,,,,
23,down,Coi Leray,Players,21,2,57,,,,
24,-,Snik & Tamta,Senorita,-,2,207,,,,
25,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,25,4,,,,
26,up,Apocalypsis,Πες Μου,31,22,5,,,,
27,-,Mac Miller,It Just Doesn’t Matter,-,27,1,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,2,159,,,,
29,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,46,,,,
30,up,50 Cent,In Da Club,68,2,25,,,,
31,down,Λ.Σ.,Εδώ Είναι Δρόμος,29,12,4,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),36,3,186,,,,
33,down,Poje,Baal Xaina,14,14,6,,,,
34,-,Aim,Cold Water Music,-,5,203,,,,
35,-,Little Simz,Silhouette,-,35,3,,,,
36,-,Naiim,Feel Good,-,23,10,,,,
37,up,LowPan,Κοίτα Με,63,23,43,,,,
38,up,Nicki Minaj,Pink Friday Girls,39,26,6,,,,
39,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,172,,,,
40,up,Tata & Loukas Sparos,ΚΟΝΤΡΑ ΣΤΟ ΚΥΜΑ,57,40,2,,,,
41,up,Spooks,Things I've Seen (Radio Edit),56,3,170,,,,
42,-,12os Pithikos,Rudeboy,-,9,8,,,,
43,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),61,22,47,,,,
44,-,MC Solaar,Hasta la Vista Mi Amor!,-,11,24,,,,
45,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,11,26,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,3,126,,,,
47,up,No1,Hit Yo Bloc,48,27,24,,,,
48,-,Flo Rida,Low (feat. T-Pain),-,9,45,,,,
49,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,25,14,8,,,,
50,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,20,9,,,,
51,down,MEHDY,"The xx,INTRO (Drill Version)",45,33,12,,,,
52,-,Manu Mcklein,si te sabes el tiktok baila,-,9,42,,,,
53,down,Epodinos Official,Θελω Να Ζησω,43,14,59,,,,
54,up,Geo RVSD & dPans,Αναπάντητες Κλήσεις,55,35,25,,,,
55,-,Mike Willion,Just a Lil Bit,-,31,5,,,,
56,down,The Black Eyed Peas,Pump It,27,3,183,,,,
57,down,Johnny D,Shotgun,52,13,41,,,,
58,-,Baus,Sag wer du bist,-,21,58,,,,
59,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,7,31,,,,
60,up,blockeurope & Sadrubbish,Gёrb,65,16,31,,,,
61,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,4,93,,,,
62,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,151,,,,
63,-,Wiz Khalifa,Black and Yellow,-,17,60,,,,
64,up,Bossikan & Aspa,Alitheia,70,64,3,,,,
65,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),54,5,101,,,,
66,down,The Allergies,As We Do Our Thing,53,16,140,,,,
67,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],42,1,135,,,,
68,up,Shakira & Beyoncé,Beautiful Liar,72,25,37,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),40,2,112,36,2020-02-16,36,2020-02-16
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,84,,,,
