Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,29,,,,
2,up,Coi Leray,Players,58,2,21,,,,
3,down,Coi Leray,Players,2,2,24,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),14,3,149,,,,
5,down,Stavento & Ivi Adamou,Sto Giatro,3,1,6,,,,
6,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,2,14,,,,
7,up,"LILA, RACK & Beyond",DEJA VU,9,1,5,,,,
8,down,The Black Eyed Peas,Pump It,6,3,147,,,,
9,down,Axion117,0122,7,4,31,,,,
10,down,Nicki Minaj,Super Freaky Girl (Roman Remix),5,2,37,,,,
11,up,PRS,Love Check,13,1,4,,,,
12,down,Stavento & Ivi Adamou,Gia Sena,8,1,106,,,,
13,down,StraightFlow,Παιζει Πονος.,12,8,27,,,,
14,up,Stan & iLLEOo,Gia Dio,18,1,88,,,,
15,up,Johnny D,Shotgun,61,13,21,,,,
16,up,Mis-Teeq,Scandalous,26,10,36,,,,
17,-,"Kings, FY & Mc daddy",Macarena,-,4,33,,,,
18,up,blockeurope & Sadrubbish,Gёrb,41,16,4,,,,
19,-,Libra The Demon,Cold Hearted,-,19,5,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,2,145,,,,
21,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,143,,,,
22,up,Banshee,Να Να Να (feat. Urban Pulse),22,8,24,,,,
23,-,Eisvoleas,Diktyosi,-,10,13,,,,
24,-,Baby Ty,Down On Luck,-,12,7,,,,
25,up,Manu Mcklein,si te sabes el tiktok baila,53,9,16,,,,
26,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],30,1,105,,,,
27,-,"FY, Mc daddy & Dis-Play",Nisi,-,5,40,,,,
28,up,Sam Comfort,Apple Pie,51,22,7,,,,
29,up,IB Smart,Calm Down,45,17,10,,,,
30,up,Dave & Central Cee,Sprinter,34,22,2,,,,
31,up,Eni-d,Proorismos (O Xarths),36,26,7,,,,
32,-,SIDARTA & Beyond,AKOMI,-,14,35,,,,
33,-,No1,Hit Yo Bloc,-,27,10,,,,
34,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,136,,,,
35,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),42,5,77,,,,
36,-,Metro Boomin,Creepin' (Instrumental),-,36,5,,,,
37,down,LowPan,Κοίτα Με,35,23,14,,,,
38,-,Stavento,Mpampa Mou Ksero,-,38,2,,,,
39,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),48,2,123,,,,
40,down,Vlad James,Hype Ferrari,27,1,49,,,,
41,up,Athineoz,Oi Nyxtes Mas,75,37,12,,,,
42,up,Mohamed Ramadan & GIMS,Ya Habibi,62,15,37,,,,
43,up,Fugees,Killing Me Softly With His Song,67,9,102,,,,
44,down,Snik & Tamta,Senorita,25,2,172,,,,
45,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),33,1,83,,,,
46,-,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),-,15,29,,,,
47,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],57,7,59,,,,
48,-,Firace,Δεν Κάνω Πίσω,-,48,2,,,,
49,down,Baus,Sag wer du bist,28,21,32,,,,
50,-,Rationalistas,Ena Tragoudi Akoma,-,6,55,,,,
51,-,Stavento,Mesa Sou (feat. Nek),-,8,71,,,,
52,down,Epodinos Official,Θελω Να Ζησω,43,14,22,,,,
53,up,Speira,Δε Θέλω Τίποτα,59,38,3,,,,
54,-,"Mente Fuerte, Rack & Beyond",Oulala,-,44,1,,,,
55,-,Εισβολέας,Όλα Τα Λεφτά,-,12,23,,,,
56,up,Spooks,Things I've Seen (Radio Edit),63,3,146,,,,
57,down,MONDKID,KAKA PAIDIA,46,40,3,,,,
58,down,Mickey Dapper,Balling,52,52,5,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),17,2,84,36,2020-02-16,36,2020-02-16
60,-,Aye!plus,Crazy,-,29,1,,,,
61,down,IAMDDB,Shade,56,17,10,,,,
62,up,Pitbull,Hotel Room Service,74,62,3,,,,
63,-,Luciiano,Its a Mans World,-,63,1,,,,
64,-,Marwa Loud,Bad boy,-,1,67,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,2,82,,,,
66,-,MC Solaar,Hasta la Vista,-,16,69,,,,
67,-,Wi$e,"Henny Blck X Cranberry, Pt. 1",-,67,1,,,,
68,down,Aim,Cold Water Music,37,5,174,,,,
69,-,Reggaeton DJ,Mix Reggaeton 2018,-,69,1,,,,
70,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,40,3,,,,
71,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,66,,,,
72,-,SickEgo,Τον Ιδιο Θεο,-,40,19,,,,
73,-,Mike Willion,Just a Lil Bit,-,31,3,,,,
74,-,Tayna,QE QE,-,18,62,,,,
