Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,27,,,,
2,up,"LILA, RACK & Beyond",DEJA VU,3,1,26,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,50,,,,
4,up,Stavento & Ivi Adamou,Gia Sena,5,1,127,,,,
5,up,Doja Cat,Paint The Town Red,7,4,11,,,,
6,-,Snis,Ekptotos Aggelos,-,4,1,,,,
7,down,Axion117,0122,6,4,52,,,,
8,up,Snik & Tamta,Senorita,76,2,191,,,,
9,up,StraightFlow,Παιζει Πονος.,11,8,48,,,,
10,up,Coi Leray,Players,19,2,45,,,,
11,down,Τερμινέητορ,Ο Δικός Σου,8,8,41,,,,
12,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],12,2,35,,,,
13,up,Nikos Mimikos,Ξερεις Εσυ,20,11,2,,,,
14,up,"Stan, Ivan Greko & BeTaf Beats",ISWS,60,13,3,,,,
15,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,23,1,4,,,,
16,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,4,76,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,2,166,,,,
18,up,Delinquent Habits,Return of the Tres,30,10,49,,,,
19,-,.Vo.,Me/Smile,-,19,2,,,,
20,-,Quincy Jones,Summer In the City,-,5,4,,,,
21,-,Beastie Boys,Sabotage,-,8,8,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),58,2,96,36,2020-02-16,36,2020-02-16
23,down,Coi Leray,Players,16,2,40,,,,
24,down,Epodinos Official,Θελω Να Ζησω,22,14,42,,,,
25,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),21,1,102,,,,
26,up,Nicki Minaj,Super Freaky Girl (Roman Remix),28,2,58,,,,
27,up,The Black Eyed Peas,My Humps,65,16,7,,,,
28,up,LowPan,Κοίτα Με,81,23,28,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),34,3,170,,,,
30,-,Willie Johnson,By My Side,-,30,7,,,,
31,up,50 Cent,In Da Club,51,2,15,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,3,111,,,,
33,-,Beastie Boys,Sabotage,-,6,13,,,,
34,down,Stan & iLLEOo,Gia Dio,15,1,109,,,,
35,down,FF.C,Ποτε Δεν Είναι Αργά,17,6,3,,,,
36,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,143,,,,
37,up,The Allergies,As We Do Our Thing,66,16,130,,,,
38,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],57,7,70,,,,
39,-,Ombre2Choc Remix,Ting Irie (Dubai),-,23,1,,,,
40,down,Banshee,Να Να Να (feat. Urban Pulse),36,8,44,,,,
41,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,31,,,,
42,-,Desoro,Για Παντα,-,17,5,,,,
43,-,TeamFour,Μόνη επιλογή  Moni epilogi,-,27,12,,,,
44,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,90,,,,
45,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,7,16,,,,
46,down,Spooks,Things I've Seen (Radio Edit),45,3,159,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,169,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,3,116,,,,
49,-,Εισβολέας,Όλα Τα Λεφτά,-,12,38,,,,
50,down,Mis-Teeq,Scandalous,48,10,57,,,,
51,-,Manu Mcklein,si te sabes el tiktok baila,-,9,29,,,,
52,down,The Black Eyed Peas,Pump It,40,3,167,,,,
53,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),47,3,38,,,,
54,up,Flo Rida,Low (feat. T-Pain),67,9,35,,,,
55,-,Fugees,Ready or Not,-,5,137,,,,
56,up,BROCKHAMPTON,1997 DIANA,78,52,5,,,,
57,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,57,2,,,,
58,down,"Kings, FY & Mc daddy",Macarena,14,4,45,,,,
59,-,DJ Nicky Sensation,Latin Heat Live Mix 6,-,30,14,,,,
60,-,SMA,Μια Για Πάντα,-,54,15,,,,
61,-,Aim,Cold Water Music,-,5,190,,,,
62,-,Timbaland,Apologize (feat. OneRepublic),-,4,65,,,,
63,-,Rationalistas,Ena Tragoudi Akoma,-,6,58,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,134,,,,
65,-,Stavento,Mesa Sou (feat. Nek),-,8,77,,,,
66,-,blockeurope & Sadrubbish,Gёrb,-,16,22,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),63,8,82,,,,
68,-,Drake,Gently (feat. Bad Bunny),-,35,4,,,,
69,-,Ice Spice & Rema,Pretty Girl,-,62,3,,,,
70,up,50 Cent,Candy Shop (feat. Olivia),80,5,40,,,,
