Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,19,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,2,4,,,,
3,up,Coi Leray,Players,3,2,14,,,,
4,up,Nicki Minaj,Super Freaky Girl (Roman Remix),4,2,27,,,,
5,up,Stavento & Ivi Adamou,Gia Sena,6,1,96,,,,
6,up,Axion117,0122,7,4,21,,,,
7,-,Frenic,Alright,-,2,32,,,,
8,down,Stan & iLLEOo,Gia Dio,5,1,78,,,,
9,up,Banshee,Να Να Να (feat. Urban Pulse),16,8,14,,,,
10,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],26,1,95,,,,
11,-,Beastie Boys,Fight for Your Right,-,2,6,,,,
12,up,StraightFlow,Παιζει Πονος.,12,8,17,,,,
13,down,Snik & Tamta,Senorita,9,2,163,,,,
14,up,Coi Leray,Players,15,2,12,,,,
15,up,Mis-Teeq,Scandalous,30,10,26,,,,
16,up,Nyge Zephyr,Boom Boom,21,11,3,,,,
17,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),13,1,73,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,4,119,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,1,157,,,,
20,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,4,55,,,,
21,up,Aim,Cold Water Music,61,5,168,,,,
22,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),67,22,22,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),18,3,139,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),47,8,63,,,,
25,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),79,4,89,,,,
26,up,Εισβολέας,Όλα Τα Λεφτά,35,12,16,,,,
27,down,Vlad James,Hype Ferrari,19,1,39,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,2,135,,,,
29,-,Kendrick Lamar & SZA,All the Stars,-,13,12,,,,
30,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],41,21,18,,,,
31,up,Travis Scott,goosebumps,36,3,135,89,2020-04-26,18,2020-05-03
32,up,ArrDee & Cat Burns,Home For My Heart,38,23,5,,,,
33,-,Tayc,N'y pense plus,-,1,17,,,,
34,down,Coco 24h,24/7,10,3,22,,,,
35,down,"Kings, FY & Mc daddy",Macarena,34,4,24,,,,
36,-,キッド・フロスト,"Bump Dat Ass (feat. Slow Pain, Alt & JV & Rocky Padilla)",-,8,4,,,,
37,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,2,113,,,,
38,-,C-Block,So Strung Out (Extended Version),-,23,8,,,,
39,-,Troy Ave,Feels (Calvin Harris),-,35,3,,,,
40,up,MainVision Entertainment LLC 2021,All White,70,34,29,,,,
41,-,J Cale,Tired,-,11,2,,,,
42,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,20,34,,,,
43,-,Massive Attack,Teardrop,-,43,1,,,,
44,up,Bugzy Malone & TeeDee,Out Of Nowhere,59,40,7,,,,
45,up,Athineoz,Oi Nyxtes Mas,54,37,2,,,,
46,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,71,,,,
47,-,PANZER,Ήταν η Νύχτα,-,47,2,,,,
48,-,Delinquent Habits,Return of the Tres,-,10,40,,,,
49,down,50 Cent,Candy Shop (feat. Olivia),20,5,22,,,,
50,-,Yoda Priest,Η Τελευταία Λέξη,-,42,8,,,,
51,up,Epodinos Official,Θελω Να Ζησω,77,14,15,,,,
52,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,92,,,,
53,up,Spooks,Things I've Seen (Radio Edit),69,3,139,,,,
54,-,Stavento & Akritas,Omorfi,-,4,135,,,,
55,-,Tutu,On My Own,-,21,2,,,,
56,down,Mohamed Ramadan & GIMS,Ya Habibi,31,15,28,,,,
57,down,Ghostra Nostra,G Plus Plus,46,21,14,,,,
58,down,The Black Eyed Peas,Pump It,44,3,140,,,,
59,-,TeamFour,Μόνη επιλογή  Moni epilogi,-,27,1,,,,
