Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan & iLLEOo,Gia Dio,1,1,21,,,,
2,up,Stavento & Ivi Adamou,Gia Sena,2,1,38,,,,
3,up,Mad Clip & Eleni Foureira,Mporei,3,1,38,,,,
4,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],11,1,37,,,,
5,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,6,4,10,,,,
6,up,Ypo,Peru (feat. Light),7,5,7,,,,
7,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,7,4,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),57,2,40,36,2020-02-16,36,2020-02-16
9,-,Beastie Boys,Sabotage,-,8,5,,,,
10,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),5,1,19,,,,
11,up,Aim,Cold Water Music,39,5,113,,,,
12,-,Beastie Boys,Shake Your Rump,-,12,2,,,,
13,-,bbno$,edamame (feat. Rich Brian),-,6,4,,,,
14,-,Nimo,WIE 2PAC,-,12,1,,,,
15,up,Stavento & Akritas,Omorfi,22,4,83,,,,
16,down,Nicki Minaj,Bed (feat. Ariana Grande),9,7,24,,,,
17,-,Eminem,Like Home (feat. Alicia Keys),-,9,1,,,,
18,-,Vanilla,Put a Spell on You,-,17,4,,,,
19,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,5,,,,
20,up,Tina Turner,Whole Lotta Love (2002 Remaster),26,7,97,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,121,,,,
22,-,Sir Mix-A-Lot,Baby Got Back,-,4,5,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),19,5,45,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),21,3,82,,,,
25,up,Tayna,QE QE,43,18,17,,,,
26,down,Midenistis,S' Agapao (feat. Tamta),24,12,21,,,,
27,down,Melisses & Dj Kas,Viktoria,4,1,79,,,,
28,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),62,6,93,,,,
29,-,Delinquent Habits,California (feat. Sen Dog),-,14,5,,,,
30,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,3,,,,
31,down,Snik & Tamta,Senorita,17,2,109,,,,
32,-,Afrika Bambaataa & The Soul Sonic Force,Don't Stop...Planet Rock,-,32,1,,,,
33,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,4,71,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,106,,,,
35,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),38,3,38,,,,
36,-,Coolio,Fantastic Voyage,-,36,1,,,,
37,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,7,13,,,,
38,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,81,,,,
39,-,A Tribe Called Quest,Bonita Applebum,-,39,1,,,,
40,-,Beastie Boys,Sabotage,-,6,6,,,,
41,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),29,4,70,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),10,8,32,,,,
43,-,John Wu aka Mastermind,Πρώτη Θέση,-,25,18,,,,
44,down,Fugees,Killing Me Softly With His Song,32,9,56,,,,
45,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],23,23,14,,,,
46,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,46,3,,,,
47,down,The Black Eyed Peas,Pump It,27,3,84,,,,
48,-,Jnr Choi,To the Moon,-,48,1,,,,
49,down,GSX Draco,Shattered Hearts (feat. NLP Strange),15,5,14,,,,
50,up,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),56,14,9,,,,
51,-,Milo Black,Bought IT Again to SAY Fuck Lilith,-,34,9,,,,
52,-,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,-,5,46,,,,
53,down,"Stavento, Face & Eva",Grifos (2014 Version),42,20,15,,,,
54,down,Timbaland,Apologize (feat. OneRepublic),34,4,58,,,,
55,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,11,33,,,,
56,down,Drake,Hotline Bling,53,2,80,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,87,,,,
58,-,GTM DJ,Viral,-,58,1,,,,
59,down,The Allergies,As We Do Our Thing,45,16,67,,,,
60,-,thesnowhoe,Ebal (Ah Ah Ahhh),-,49,2,,,,
61,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,1,11,,,,
62,-,Cardi B & Bruno Mars,Please Me,-,5,11,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),58,5,67,,,,
64,-,MC Solaar,Hasta la Vista,-,16,43,,,,
65,-,Spooks,Things I've Seen,-,14,8,,,,
66,-,ITzDASix,Noticiero Siniestro (feat. Zykosis),-,47,2,,,,
67,down,Fenrir,Una Parte De Mi Vida,50,5,10,,,,
68,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,3,84,,,,
69,-,Stavento & Team Stavento,Aspro Pato,-,11,47,,,,
70,down,Stavento,Mesa Sou (feat. Nek),25,8,28,,,,
71,-,NAHreally,Don't Send Me Clips of People Rapping on Ellen,-,21,11,,,,
72,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,28,12,,,,
73,down,Wiz Khalifa,Black and Yellow,46,17,13,,,,
74,down,TJO,Wife Her,14,11,13,,,,
75,down,Rationalistas,Ena Tragoudi Akoma,44,6,9,,,,
76,-,Corey Paul,Black Hearse (feat. Dre Murray),-,46,5,,,,
77,-,エミネム,The Monster (feat. Rihanna),-,8,7,,,,
