Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argentina,Foreigner – Cold As Ice,27,1,33,,,,
2,up,Roddy Ricch,The Box,3,1,26,91,2019-12-08,2,2020-02-16
3,up,Spooks,Things I've Seen (Radio Edit),8,3,34,,,,
4,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),1,1,37,,,,
5,-,Kurtis Blow,Party Time,-,5,1,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,2,37,,,,
7,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),4,2,37,,,,
8,up,Aim,Cold Water Music,9,5,29,,,,
9,down,KRYPTO9095,Woah (feat. D3Mstreet),2,2,28,,,,
10,down,Young T & Bugsey,Don't Rush (feat. Headie One),6,6,23,52,2020-04-12,48,2020-04-19
11,-,Salt-N-Pepa,Push It,-,11,3,,,,
12,-,DaBaby,PICK UP (feat. Quavo),-,12,1,62,2020-04-26,62,2020-04-26
13,-,Loopy,ANA (feat. CHANGMO),-,13,1,,,,
14,up,Travis Scott,goosebumps,36,3,25,89,2020-04-26,18,2020-05-03
15,-,Luchè,Stamm fort (feat. Sfera Ebbasta),-,15,1,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,28,,,,
17,down,Eminem,Stan (feat. Dido),10,2,36,,,,
18,up,Fugees,"No Woman, No Cry",19,6,33,,,,
19,-,Imiskoubria,Greek Lover (Yes Hello),-,15,1,,,,
20,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,33,,,,
21,up,Drake,Hotline Bling,26,2,26,,,,
22,down,Fugees,Ready or Not,14,5,28,,,,
23,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",17,17,6,,,,
24,-,Chinese Man,If You Please,-,24,1,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,3,9,79,2020-04-19,1,2020-07-05
26,up,Efta,Εχω Κάνει Λάθη,56,4,7,,,,
27,up,Snoop Dogg,"Do It When I'm In It (feat. Jermaine Dupri, Ozuna & Slim Jxmmi)",86,27,2,,,,
28,up,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],72,3,19,,,,
29,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),30,1,31,,,,
30,up,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",61,30,5,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),12,2,16,100,2020-03-01,7,2020-04-26
32,-,Mustard & Migos,Pure Water,-,11,13,,,,
33,down,Stormzy,Own It (feat. Burna Boy & CHANGMO),28,28,2,,,,
34,down,Tina Turner,Whole Lotta Love (2002 Remaster),15,7,27,,,,
35,up,Tyga & Curtis Roach,Bored in the House,96,6,14,,,,
36,-,French Montana,Unforgettable (feat. Swae Lee),-,5,36,,,,
37,down,Neneh Cherry,Woman,20,11,29,,,,
38,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),22,22,5,,,,
39,down,BlocBoy JB,Look Alive (feat. Drake),24,7,35,,,,
40,-,Harvey Lindo & Modaji,Rugged Individuals feat Count Bass D,-,40,1,,,,
41,up,Nicki Minaj,Chun-Li,65,17,29,,,,
42,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,33,,,,
43,up,Saweetie,ICY GRL,82,9,29,,,,
44,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,35,,,,
45,-,Jay W. McGee,"Uptown, Downtown",-,45,1,,,,
46,-,Joss Stone,Super Duper Love,-,28,16,,,,
47,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,34,10,,,,
48,-,Dreezy,Play Wit Ya,-,48,2,,,,
49,down,Juice WRLD,Lucid Dreams,46,5,30,7,2019-12-15,7,2019-12-15
50,-,M Huncho,Pee Pee,-,15,7,,,,
51,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,51,1,,,,
52,-,Suff Daddy,Paper Proclamation (Pat Van Dyke Remix) [with Mayer Hawthorne],-,2,3,,,,
53,up,Princess Nokia,I Like Him,79,53,5,,,,
54,-,Rapsody,Power (feat. Kendrick Lamar & Lance Skiiiwalker),-,54,9,,,,
55,-,Bugzy Malone,Cause a Commotion (feat. Skip Marley),-,55,3,,,,
56,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),21,2,31,,,,
57,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,57,8,,,,
58,down,Berner,Mi Novia (feat. Jon Z & Alemán),31,7,22,,,,
59,-,StylezFilthy,Πάλι Πίσω,-,38,1,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),23,2,27,,,,
61,-,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],-,15,7,,,,
62,-,StaySolidRocky,Party Girl,-,48,2,86,2020-05-10,14,2020-06-14
63,-,Ichiro,swallow swallow,-,30,1,,,,
64,down,Taraxias,Xamena Kormia,34,3,35,,,,
65,-,Lil Tecca,Ransom,-,13,16,16,2019-10-06,16,2019-10-06
66,-,Hitmaka,"Thot Box (feat. Meek Mill, 2 Chainz, YBN Nahmir, A Boogie wit da Hoodie & Tyga)",-,60,4,,,,
67,-,Spooks,Things I've Seen,-,29,3,,,,
68,-,Big Sean,Blessings (feat. Drake),-,68,2,,,,
69,-,"HUNCHO JACK, Travis Scott & Quavo",Dubai S**t (feat. Offset),-,43,2,,,,
70,-,Lil Baby & Gunna,Heatin Up,-,10,17,82,2020-03-01,39,2020-03-08
71,-,MIST,So High (feat. Fredo),-,4,12,,,,
72,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,51,2,,,,
73,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,25,2,,,,
74,down,Cardi B,Bodak Yellow,67,2,33,,,,
75,-,Fugees,Killing Me Softly With His Song,-,9,19,,,,
76,-,TOQUEL,Business,-,55,6,,,,
77,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),59,6,26,,,,
78,down,"Quality Control, Lil Baby & DaBaby",Baby,66,27,21,88,2019-11-10,78,2019-11-17
79,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,17,7,,,,
80,down,J. Cole,MIDDLE CHILD,45,6,31,,,,
81,down,"Tory Lanez, Quavo & Tyga",Broke Leg,48,30,6,,,,
82,down,tobi lou,Buff Baby,39,39,2,,,,
83,-,Lil Skies,Havin My Way (feat. Lil Durk),-,40,2,,,,
84,-,Megan Thee Stallion,Captain Hook,-,25,3,,,,
85,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,85,1,,,,
86,-,Kanye West,Closed on Sunday,-,65,8,43,2019-11-03,43,2019-11-03
87,-,Giggs,The Essence,-,24,6,,,,
88,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,23,3,,,,
89,-,Tory Lanez & Rich The Kid,TAlk tO Me (feat. Lil Wayne) [Remix],-,63,2,,,,
90,-,SMA,Εδώ Και Τώρα,-,3,7,,,,
91,down,Method Man,I'll Be There for You / You're All I Need to Get By (feat. Mary J. Blige),47,38,5,,,,
92,-,Teriyaki Boyz,Tokyo Drift,-,92,1,,,,
93,-,Clipse,Cot Damn,-,45,9,,,,
94,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),57,57,3,,,,
95,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),68,7,9,,,,
96,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,48,7,,,,
97,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],78,48,6,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,8,,,,
99,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,99,1,50,2020-01-19,38,2020-01-26
100,down,J Hus,Helicopter (feat. iceè tgm),71,49,6,,,,
