Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,4,1,41,,,,
2,-,Beastie Boys,No Sleep Till Brooklyn,-,1,9,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,64,,,,
4,down,"LILA, RACK & Beyond",DEJA VU,1,1,40,,,,
5,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,3,1,18,,,,
6,up,"TOQUEL, LILA & Beyond",Allou,6,4,11,,,,
7,down,Doja Cat,Paint The Town Red,5,4,25,,,,
8,down,Axion117,0122,7,4,66,,,,
9,up,The Black Eyed Peas,Pump It,18,3,180,,,,
10,up,Stavento & Ivi Adamou,Gia Sena,17,1,141,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),19,2,109,36,2020-02-16,36,2020-02-16
12,down,Nikos Mimikos,Ξερεις Εσυ,11,11,15,,,,
13,down,StraightFlow,Παιζει Πονος.,12,8,58,,,,
14,up,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,23,14,5,,,,
15,-,Curtis Mayfield & Ice-T,Superfly 1990 (LP Edit),-,12,9,,,,
16,-,50 Cent,In Da Club,-,12,12,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),33,4,79,,,,
18,up,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,20,16,44,,,,
19,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],9,2,49,,,,
20,-,Λ.Σ.,Εδώ Είναι Δρόμος,-,12,1,,,,
21,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,14,14,,,,
22,up,12os Pithikos,Rudeboy,34,9,6,,,,
23,up,Young Nero,Ain't Worth It,46,23,5,,,,
24,-,Lil Wayne,Lollipop (feat. Static Major),-,24,2,,,,
25,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,8,44,,,,
26,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],28,4,90,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,2,156,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,2,180,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,3,123,,,,
30,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),78,5,99,,,,
31,up,Nicki Minaj,Pink Friday Girls,44,26,3,,,,
32,down,Epodinos Official,Θελω Να Ζησω,29,14,56,,,,
33,down,Coi Leray,Players,26,2,54,,,,
34,-,The Allergies,As We Do Our Thing,-,16,138,,,,
35,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,7,29,,,,
36,-,50 Cent,In Da Club,-,2,23,,,,
37,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],24,20,8,,,,
38,-,Eisvoleas,Diktyosi,-,10,14,,,,
39,-,Fredo,Ready (feat. Summer Walker),-,13,22,,,,
40,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,31,,,,
41,up,MEHDY,"The xx,INTRO (Drill Version)",67,33,9,,,,
42,up,Sonu Worldwide & Nainsy,Kill Anyone To Be Popular (feat. Sirchox & Harrykahanhai),51,37,3,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),21,3,183,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,2,137,,,,
45,-,Pok3rF4ce,Radio Spot (intro),-,44,4,,,,
46,-,Mickey Dapper,Balling,-,42,4,,,,
47,-,Method Man,I'll Be There for You / You're All I Need to Get By (feat. Mary J. Blige),-,38,13,,,,
48,up,Stan & iLLEOo,Gia Dio,48,1,122,,,,
49,-,Baus,Sag wer du bist,-,21,57,,,,
50,down,"LILA, Beyond & Sin Laurent",ATOUTALER,41,14,14,,,,
51,-,Marseaux & WNCfam,Τα Ίδια Λάθη,-,32,25,,,,
52,down,Manu Mcklein,si te sabes el tiktok baila,43,9,40,,,,
53,-,Bilbas,Πόσο,-,52,2,,,,
54,-,DJ Nicky Sensation,Latin Heat Live Mix 6,-,30,16,,,,
55,-,Ice Cube,Arrest the President,-,55,1,,,,
56,up,Aim,Cold Water Music,72,5,201,,,,
57,-,LowPan,Κοίτα Με,-,23,40,,,,
58,-,ROI ZE,Εμαθα Απο Σενα,-,51,5,,,,
59,-,John Wu aka Mastermind,Πρώτη Θέση,-,25,40,,,,
60,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,37,8,,,,
61,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),40,3,49,,,,
62,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),76,22,45,,,,
63,down,Mohamed Ramadan & GIMS,Ya Habibi,39,15,62,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,3,129,,,,
65,-,Bradley Davis,Once Upon a Time,-,65,1,,,,
66,-,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],-,1,132,,,,
67,-,Krikos,Στο 'Χα Πει,-,45,7,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,150,,,,
69,up,Yoda Priest,Η Τελευταία Λέξη,81,42,27,,,,
70,down,Banshee,Να Να Να (feat. Urban Pulse),68,8,57,,,,
71,-,Grandmaster Flash & The Furious Five,The Message,-,24,3,,,,
72,down,Snik & Tamta,Senorita,8,2,205,,,,
73,-,Coolya,Ab Ins Kalte Wasser,-,73,1,,,,
74,down,Shakira & Beyoncé,Beautiful Liar,66,25,34,,,,
75,-,Laidlaw,Are You?,-,70,3,,,,
