Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Dj Kas,Viktoria,1,1,18,,,,
2,up,Stavento & Ivi Adamou,San Erthi I Mera,6,2,18,,,,
3,up,24kGoldn,Mood (feat. iann dior),5,1,12,33,2020-08-23,1,2020-10-11
4,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],2,1,18,,,,
5,up,Snik & Tamta,Senorita,14,2,46,,,,
6,down,SNIK,Etsi,3,3,9,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,3,13,61,2020-08-23,8,2020-10-04
8,up,G-no,Ik Zie Vuur,17,1,18,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,3,29,79,2020-04-19,1,2020-07-05
10,up,Spooks,Things I've Seen (Radio Edit),23,3,53,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,1,57,,,,
12,up,Fugees,Ready or Not,21,5,48,,,,
13,up,XLG Official,The Shape of You,19,13,6,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),15,3,18,,,,
15,down,Fugees,"No Woman, No Cry",8,6,53,,,,
16,up,Imiskoubria,Sti Discothèque (feat. Elpida),29,6,18,,,,
17,up,Tina Turner,Whole Lotta Love (2002 Remaster),53,7,44,,,,
18,up,Wazzzay,Sklira (Ela Sto Gipedo),34,14,13,,,,
19,up,Young T & Bugsey,Don't Rush (feat. Headie One),26,6,43,52,2020-04-12,48,2020-04-19
20,-,Childish Gambino,This Is America,-,20,9,,,,
21,-,Delinquent Habits,Return of the Tres,-,10,16,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,45,,,,
23,up,Roddy Ricch,The Box,39,1,46,91,2019-12-08,2,2020-02-16
24,-,Midenistis,Se Enan Aggelo Milo (feat. Giannis Vardis) [Radio Edit],-,24,1,,,,
25,up,B Lou,Blinding Lights (Instrumental),31,11,15,,,,
26,-,Stihoima,Niose Mas,-,9,1,,,,
27,up,Dutch Newman,Black Tux,91,21,12,,,,
28,down,Doxi,Taking My Name,10,2,7,,,,
29,down,Silicone,NewYork Inspired,12,12,12,,,,
30,up,Young T & Bugsey,Strike a Pose (feat. Aitch),55,23,23,,,,
31,down,Backout Entertainment,Shawty,7,7,7,,,,
32,down,Stavento & Nek,Mesa Sou,18,6,16,,,,
33,up,Tony B. Conscious,Fired Up (Live Rally Freestyle),40,12,9,,,,
34,up,Stavento & Akritas,Omorfi,41,4,18,,,,
35,up,DJ Nicky Sensation,Latin Heat Live Mix 3,35,7,3,,,,
36,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],25,2,19,,,,
37,up,"Quality Control, Lil Baby & DaBaby",Baby,88,27,41,88,2019-11-10,78,2019-11-17
38,up,Trevor Daniel,Falling,79,4,41,61,2019-11-24,14,2020-01-05
39,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),82,3,6,,,,
40,down,Lil Baby & Gunna,Heatin Up,33,10,37,82,2020-03-01,39,2020-03-08
41,down,Stavento,Na Diadothi (feat. Themis Adamantidis),27,2,18,,,,
42,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),30,6,42,,,,
43,up,"Tory Lanez, Quavo & Tyga",Broke Leg,65,30,18,,,,
44,-,Antonis Remos,Entaxi (feat. Goin' Through),-,39,3,,,,
45,-,Ev0lution,Mi Pan Su Su Sum,-,12,6,,,,
46,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),63,7,13,,,,
47,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",32,17,26,,,,
48,-,Eric Boss,Don't Give Your Heart Away,-,48,7,,,,
49,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,6,,,,
50,down,Neneh Cherry,Woman,37,11,48,,,,
51,-,Post Malone,Better Now,-,1,48,,,,
52,up,"Mente Fuerte, Hawk & Baghdad",Caliente,96,2,16,,,,
53,up,Jackboy,The World Is Yours,58,51,10,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],42,9,18,,,,
55,-,Sindrum,The Great Escape,-,13,1,,,,
56,down,Aim,Cold Water Music,13,5,49,,,,
57,down,Alligatoah,Erntedank (feat. Prinz Pi),52,51,10,,,,
58,-,Payper Corleone,Unforgettable (Cover) [feat. Terry tha Rapman],-,58,1,,,,
59,down,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],20,20,10,,,,
60,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),43,4,15,,,,
61,up,DJB,Mood (Instrumental),64,43,2,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),85,2,57,,,,
63,-,Vali Mc & Simebeatz,You lose,-,63,1,,,,
64,up,Mad Clip,Kotera,73,6,20,,,,
65,down,Ashanti,Hey Santa,49,4,5,,,,
66,-,Dj Smokey,Ride Clean (Robbin' Mobbin'),-,7,2,,,,
67,-,Run The Jewels,Ooh LA LA (feat. Greg Nice & DJ Premier),-,67,1,,,,
68,-,Casper,So Perfekt (feat. Marteria),-,52,5,,,,
69,up,Blacksheep.Beats,Season 1: Episode 8,69,36,7,,,,
70,-,G-Eazy,Hate the Way (feat. blackbear),-,40,1,,,,
71,down,Metro Boomin,Space Cadet (feat. Gunna),57,41,5,,,,
72,-,Virgo Capone,Godfather (Don Virgo Interlude),-,72,1,,,,
73,down,Stavento & Team Stavento,Aspro Pato,46,11,12,,,,
74,up,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),95,65,7,,,,
75,-,DJ Cam,Hey Love,-,26,14,,,,
76,-,Fugees,Killing Me Softly With His Song,-,9,26,,,,
77,up,Berner,Mi Novia (feat. Jon Z & Alemán),84,7,37,,,,
78,-,Young Kim,On the East,-,34,7,,,,
79,-,DaBaby,BLIND (feat. Young Thug),-,55,6,,,,
80,up,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,80,34,13,,,,
81,down,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),47,47,3,,,,
82,-,Future,First Off (feat. Travis Scott),-,57,9,,,,
83,-,Itsyourdevilamxn,H Agaph Thelei Praksh,-,83,1,,,,
84,-,Missy Elliott,Get Ur Freak On (LP Version),-,84,1,,,,
85,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),86,1,45,,,,
86,-,Lil Eazzyy,Onna Come Up,-,52,1,,,,
87,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,34,14,,,,
88,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,84,1,,,,
89,down,The Black Eyed Peas,Pump It,45,3,19,,,,
90,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),76,7,20,,,,
91,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,1,,,,
92,-,Stephen,I ll Be Missing You (New version .),-,12,15,,,,
93,-,Polo G,Martin & Gina,-,49,3,79,2020-05-24,79,2020-05-24
94,-,Juice WRLD,Conversations,-,68,7,88,2020-07-12,18,2020-07-19
95,-,DJ Manueli,U Gustu Classicu (Remix),-,38,1,,,,
96,down,StaySolidRocky,Party Girl,81,48,10,86,2020-05-10,14,2020-06-14
97,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,89,1,,,,
98,-,Young T & Bugsey,Gangland (feat. Belly Squad),-,17,7,,,,
99,-,Giggs,The Essence,-,24,8,,,,
100,down,Powfu,Death Bed (feat. beabadoobee),24,2,34,100,2020-03-01,7,2020-04-26
