Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Eleni Foureira,Mporei,1,1,80,,,,
2,up,Stan & iLLEOo,Gia Dio,2,1,63,,,,
3,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),7,3,29,,,,
4,up,Stavento & Ivi Adamou,Gia Sena,8,1,80,,,,
5,down,Tayc,N'y pense plus,3,1,3,,,,
6,-,Alecc,Ti Na Kanw,-,6,1,,,,
7,-,Nas,Life Is What You Make It (feat. DMX),-,7,2,,,,
8,down,Nicki Minaj,Super Freaky Girl (Roman Remix),4,2,11,,,,
9,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,4,39,,,,
10,up,"Kings, FY & Mc daddy",Macarena,14,4,9,,,,
11,up,PRS SoufGod & PRS Rell,Sleepy,12,11,3,,,,
12,up,Axion117,0122,19,4,5,,,,
13,-,SIDARTA,ERIMO,-,13,1,,,,
14,-,"FY, Mc daddy & Dis-Play",Nisi,-,5,27,,,,
15,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],23,1,79,,,,
16,-,Vegas,Gia Sena (Acoustic Remix By George Xyndas),-,8,2,,,,
17,-,Vinnie Paz,Is Happiness Just a Word? (feat. Yes Alexander),-,17,1,,,,
18,-,Goin' Through,Kalinychta Ellada (Virgin White Version),-,17,1,,,,
19,up,SIDARTA & Beyond,AKOMI,55,14,15,,,,
20,up,The Black Eyed Peas,Pump It,36,3,125,,,,
21,up,Ashanti,Joy To The World,28,12,17,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),10,3,123,,,,
23,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,83,,,,
24,-,Basta,One Love (feat. Rem Digga),-,24,2,,,,
25,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),25,1,57,,,,
26,down,Mis-Teeq,Scandalous,17,10,10,,,,
27,-,Rationalistas,Ena Tragoudi Akoma,-,6,46,,,,
28,-,Beastie Boys,Girls,-,28,2,,,,
29,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),60,3,20,,,,
30,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,11,7,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),13,5,81,,,,
32,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,32,28,35,,,,
33,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),21,3,80,,,,
34,up,Ασσος,Η Μουσική μου,64,17,13,,,,
35,-,Ashanti,We Wish You A Merry Christmas,-,35,2,,,,
36,-,Stavento & Akritas,Omorfi,-,4,123,,,,
37,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,2,120,,,,
38,up,2610 Entertainment,Πεσ Μου Τι,49,38,7,,,,
39,-,The A'z,No Doubt About It,-,39,3,,,,
40,down,Hiro,Jolie Nana (feat. Davido) [Remix],24,20,43,,,,
41,down,Epodinos Official,Θελω Να Ζησω,38,14,4,,,,
42,-,"Logos Timis, Koraki & Eleuthero Pneuma",Eleutheroi (feat. Nosfer),-,42,1,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,3,,,,
44,up,Flo Rida,Right Round (feat. Ke$ha),70,18,30,,,,
45,up,Stavento,Mesa Sou (feat. Nek),56,8,57,,,,
46,-,2Pac,Keep Ya Head Up,-,46,1,,,,
47,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,2,97,,,,
48,-,Maliatsis & M.O. Nomad,Ena Gia Ta Anta (feat. Stam & Moris),-,48,1,,,,
49,-,Travis Scott,goosebumps,-,3,122,89,2020-04-26,18,2020-05-03
50,-,Fugees,Killing Me Softly With His Song,-,9,91,,,,
51,down,The Allergies,As We Do Our Thing,34,16,101,,,,
52,down,Eminem,Under the Influence (feat. D12),35,31,3,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,2,117,,,,
54,-,Bloody Hawk,Mi Stamatas,-,54,1,,,,
55,-,MC Solaar,Hasta la Vista,-,16,62,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),87,2,80,,,,
57,-,2Pac,Do for Love,-,57,1,,,,
58,up,Aim,Cold Water Music,61,5,154,,,,
59,-,Βέβηλος,Μήνυμα στο μπουκάλι,-,59,1,,,,
60,-,Sam Comfort,Apple Pie,-,22,2,,,,
61,up,Mohamed Ramadan & GIMS,Ya Habibi,73,15,14,,,,
62,-,Drake,Finesse,-,16,29,,,,
63,-,Άγις,Σαν Εμένα,-,63,2,,,,
64,-,Yoda Priest,Η Τελευταία Λέξη,-,42,2,,,,
65,up,SickEgo,Τον Ιδιο Θεο,80,40,9,,,,
66,down,Flo Rida,Freaky Deaky (feat. Trey Songz),43,2,24,,,,
67,down,Fugees,"No Woman, No Cry",59,6,137,,,,
68,down,AJ Tracey & Mabel,West Ten,42,29,28,,,,
