Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,14,91,2019-12-08,2,2020-02-16
2,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,25,,,,
3,-,Future,Mask Off,-,1,12,,,,
4,-,DigDat,Intro,-,4,4,,,,
5,-,Krept & Konan,I Spy (feat. Headie One & K-Trap),-,5,1,,,,
6,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,2,25,,,,
7,-,SMA,Εδώ Και Τώρα,-,3,5,,,,
8,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),8,2,19,,,,
9,-,KRS-One,Sound of da Police,-,9,1,,,,
10,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,2,25,,,,
11,-,Snik,BIG MAN,-,11,1,,,,
12,-,DJ Khaled,Celebrate (feat. Travis Scott & Post Malone),-,12,2,,,,
13,up,Saweetie,ICY GRL,20,9,17,,,,
14,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),2,1,22,,,,
15,up,Tina Turner,Whole Lotta Love (2002 Remaster),21,7,16,,,,
16,down,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),9,5,13,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,3,24,,,,
18,up,Post Malone,Better Now,28,1,25,,,,
19,up,Aim,Cold Water Music,46,5,17,,,,
20,up,TOKYO’S REVENGE,Goodmorningtokyo!,36,20,2,,,,
21,up,Neneh Cherry,Woman,60,11,17,,,,
22,-,KRYPTO9095,Woah (feat. D3Mstreet),-,2,16,,,,
23,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),33,6,14,,,,
24,up,Tyga & Curtis Roach,Bored in the House,32,6,2,,,,
25,-,Fugees,Ready or Not,-,5,16,,,,
26,down,G-Eazy & Halsey,Him & I,19,10,21,,,,
27,up,Nicki Minaj,Chun-Li,47,17,18,,,,
28,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,6,,,,
29,down,Tiagz,They Call Me Tiago (Her Name Is Margo),23,17,3,,,,
30,up,Spooks,Things I've Seen (Radio Edit),71,3,22,,,,
31,down,Fugees,"No Woman, No Cry",13,6,21,,,,
32,up,Argentina,Foreigner – Cold As Ice,41,1,22,,,,
33,up,BlocBoy JB,Look Alive (feat. Drake),66,7,23,,,,
34,up,24kGoldn,Valentino,62,26,17,,,,
35,down,Juice WRLD,Lucid Dreams,22,5,18,7,2019-12-15,7,2019-12-15
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,2,21,,,,
37,-,Drake,Money In The Grave (feat. Rick Ross),-,15,5,45,2019-10-06,45,2019-10-06
38,up,Cardi B,Bodak Yellow,54,2,22,,,,
39,-,Tyga,Taste (feat. Offset),-,8,19,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,25,,,,
41,down,Eminem,Stan (feat. Dido),7,2,24,,,,
42,-,Big Boi,Chocolate (feat. Trozé),-,42,1,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),16,5,25,,,,
44,-,MIST,Wish Me Well (feat. Jessie Ware),-,5,1,,,,
45,-,MC Solaar,Hasta la Vista,-,16,2,,,,
46,down,Ramz,Barking,43,13,4,,,,
47,-,Mac Miller,Ladders,-,31,8,,,,
48,-,Vanilla Ice,Ice Ice Baby,-,2,4,,,,
49,up,Travis Scott,goosebumps,61,3,15,89,2020-04-26,18,2020-05-03
50,down,Trevor Daniel,Falling,29,4,19,61,2019-11-24,14,2020-01-05
51,up,J. Cole,MIDDLE CHILD,57,6,19,,,,
52,-,Guru,No Time to Play,-,52,1,,,,
53,-,DJ Cam,Hey Love,-,26,5,,,,
54,down,Stormzy,Vossi Bop,38,2,22,,,,
55,down,Migos,Walk It Talk It (feat. Drake),34,14,16,,,,
56,up,Lil Baby & Gunna,Heatin Up,94,10,7,82,2020-03-01,39,2020-03-08
57,up,AJ Tracey,Ladbroke Grove,83,3,11,,,,
58,down,Taraxias,Xamena Kormia,45,3,23,,,,
59,-,Micky Munday,Let It Go (feat. Migos & Mally Mall),-,21,5,,,,
60,up,Drake,Nonstop,89,12,16,,,,
61,up,Snik & Tamta,Senorita,87,2,18,,,,
62,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,34,6,,,,
63,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,6,22,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),30,9,18,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,2,20,,,,
66,-,High Fever,Έχω Και Δεν Έχω,-,1,9,,,,
67,up,Flipp Dinero,Leave Me Alone,79,11,13,,,,
68,-,"Tory Lanez, Quavo & Tyga",Broke Leg,-,30,2,,,,
69,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,18,,,,
70,down,A Boogie wit da Hoodie,Look Back at It,64,3,13,,,,
71,up,Pop Smoke,Dior,86,35,3,100,2020-02-23,46,2020-07-12
72,-,Jordi & Panos Haritidis,Balkano,-,18,8,,,,
73,up,Delinquent Habits,Return of the Tres,80,10,4,,,,
74,-,Russ & BIA,BEST ON EARTH,-,74,7,,,,
75,-,A$AP Ferg,Plain Jane,-,30,7,,,,
76,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,37,2,,,,
77,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,76,3,,,,
78,-,Juicy J,Neighbor (feat. Travis Scott),-,15,6,,,,
79,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,13,7,,,,
80,-,Boztown,Own Me,-,67,1,,,,
81,-,21 Savage,a lot,-,29,4,,,,
82,-,FY,No IQ,-,62,1,,,,
83,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,2,,,,
84,-,Aitch,Taste (Make It Shake),-,46,1,,,,
85,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),52,7,3,,,,
86,-,Eminem,Fall,-,61,5,,,,
87,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,1,4,,,,
88,-,Childish Gambino,This Is America,-,20,7,,,,
89,down,Young T & Bugsey,Don't Rush (feat. Headie One),39,6,11,52,2020-04-12,48,2020-04-19
90,-,Post Malone,Circles,-,3,19,2,2019-10-06,2,2019-10-06
91,down,Joss Stone,Super Duper Love,51,28,10,,,,
92,down,"Quality Control, Lil Baby & DaBaby",Baby,48,27,11,88,2019-11-10,78,2019-11-17
93,down,The Kid LAROI,Addison Rae,50,23,3,,,,
94,-,Rich The Kid & Tory Lanez,Tic Toc,-,81,4,,,,
95,down,Powfu,Death Bed (feat. beabadoobee),40,2,4,100,2020-03-01,7,2020-04-26
96,down,Jack Harlow,Whats Poppin,63,34,5,76,2020-03-22,37,2020-04-19
97,-,Lil Pump,Gucci Gang,-,4,12,,,,
98,-,The Black Eyed Peas,My Humps,-,16,1,,,,
99,-,Eminem,River (feat. Ed Sheeran),-,4,7,,,,
100,down,Travis Scott,SICKO MODE,68,2,21,48,2020-04-26,9,2020-05-03
