Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,18,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],19,2,3,,,,
3,down,Coi Leray,Players,2,2,13,,,,
4,up,Nicki Minaj,Super Freaky Girl (Roman Remix),5,2,26,,,,
5,up,Stan & iLLEOo,Gia Dio,8,1,77,,,,
6,down,Stavento & Ivi Adamou,Gia Sena,4,1,95,,,,
7,down,Axion117,0122,6,4,20,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,2,134,,,,
9,up,Snik & Tamta,Senorita,38,2,162,,,,
10,up,Coco 24h,24/7,22,3,21,,,,
11,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,4,54,,,,
12,up,StraightFlow,Παιζει Πονος.,16,8,16,,,,
13,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),26,1,72,,,,
14,up,Τερμινέητορ,Ο Δικός Σου,18,8,20,,,,
15,up,Coi Leray,Players,42,2,11,,,,
16,up,Banshee,Να Να Να (feat. Urban Pulse),21,8,13,,,,
17,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),71,2,112,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),15,3,138,,,,
19,up,Vlad James,Hype Ferrari,25,1,38,,,,
20,-,50 Cent,Candy Shop (feat. Olivia),-,5,21,,,,
21,-,Nyge Zephyr,Boom Boom,-,11,2,,,,
22,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,128,,,,
23,down,Light,Poios Eimai,14,6,5,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,4,118,,,,
25,down,"FY, Mc daddy & Dis-Play",Nisi,23,5,39,,,,
26,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],36,1,94,,,,
27,-,Stavento & Marseaux,Xairetismous,-,1,36,,,,
28,up,Sony P,4Eva Epic Ent,52,20,23,,,,
29,up,Wiz Khalifa,Black and Yellow,74,17,46,,,,
30,down,Mis-Teeq,Scandalous,29,10,25,,,,
31,up,Mohamed Ramadan & GIMS,Ya Habibi,34,15,27,,,,
32,-,Savages,You're My Chocolate,-,32,4,,,,
33,up,The Allergies,As We Do Our Thing,48,16,115,,,,
34,down,"Kings, FY & Mc daddy",Macarena,10,4,23,,,,
35,up,Εισβολέας,Όλα Τα Λεφτά,60,12,15,,,,
36,up,Travis Scott,goosebumps,65,3,134,89,2020-04-26,18,2020-05-03
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,156,,,,
38,down,ArrDee & Cat Burns,Home For My Heart,37,23,4,,,,
39,up,Johnny D,Shotgun,46,13,12,,,,
40,-,Heavy D & The Boyz,Now That We Found Love,-,14,4,,,,
41,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],62,21,17,,,,
42,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,7,51,,,,
43,down,SIDARTA & Beyond,AKOMI,32,14,30,,,,
44,up,The Black Eyed Peas,Pump It,50,3,139,,,,
45,-,Stavento,Mpampa Mou Ksero,-,38,1,,,,
46,up,Ghostra Nostra,G Plus Plus,55,21,13,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),70,8,62,,,,
48,-,No1,Hit Yo Bloc,-,27,5,,,,
49,up,Pharrell Williams & Travis Scott,Down In Atlanta,73,38,6,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version),-,2,77,36,2020-02-16,36,2020-02-16
51,-,Fanters,Τα Καλά Τα Παιδιά,-,30,8,,,,
52,up,NAHreally,Don't Send Me Clips of People Rapping on Ellen,75,21,20,,,,
53,-,Aitch,My G,-,50,4,,,,
54,-,Athineoz,Oi Nyxtes Mas,-,37,1,,,,
55,-,Bryce Bowden,Show Me What You Got,-,24,4,,,,
56,up,Imiskoubria,Sti Discothèque (feat. Elpida),66,6,84,,,,
57,up,Tayna,QE QE,61,18,59,,,,
58,down,Ricky Desktop,"The Banjo Beat, Pt. 1",54,11,25,,,,
59,up,Bugzy Malone & TeeDee,Out Of Nowhere,81,40,6,,,,
60,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,8,19,,,,
61,down,Aim,Cold Water Music,33,5,167,,,,
62,up,LUCKY BOY,Mh Milas,77,62,2,,,,
63,-,Mickey Dapper,Balling,-,52,1,,,,
64,down,Light,Ti Fovasai,45,40,5,,,,
65,-,French Montana,Unforgettable (feat. Swae Lee),-,5,102,,,,
66,-,Jack Harlow,First Class,-,15,23,,,,
67,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),44,22,21,,,,
68,-,Flo Rida,Right Round (feat. Ke$ha),-,18,38,,,,
69,down,Spooks,Things I've Seen (Radio Edit),56,3,138,,,,
70,-,MainVision Entertainment LLC 2021,All White,-,34,28,,,,
71,-,SIDARTA & Beyond,PSEMA,-,57,3,,,,
72,up,blockeurope & Sadrubbish,Gёrb,76,16,2,,,,
73,-,Moderator,Harlem River,-,16,5,,,,
74,-,P_dan,Dead or Alive (D.O.A),-,7,9,,,,
75,down,Eminem,Love the Way You Lie (feat. Rihanna),39,2,129,,,,
76,-,Marwa Loud,Bad boy,-,1,65,,,,
77,-,Epodinos Official,Θελω Να Ζησω,-,14,14,,,,
78,-,Beds and Beats,Funky Freddie,-,12,25,,,,
79,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),28,4,88,,,,
80,-,Baby Bash & Frankie J,Suga Suga (Acoustic Version),-,45,1,,,,
81,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,3,63,79,2020-04-19,1,2020-07-05
82,-,Soluza,Kulele (feat. ESS'T),-,75,1,,,,
83,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,11,14,,,,
84,-,Rationalistas,Na Eisai Ekei,-,1,13,,,,
