Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Eleni Foureira,Mporei,2,1,15,,,,
2,down,Stavento & Ivi Adamou,Gia Sena,1,1,15,,,,
3,-,Wizzle Nation,I Phone,-,3,1,,,,
4,down,Snik & Tamta,Senorita,3,2,88,,,,
5,up,G-no,Ik Zie Vuur,13,1,60,,,,
6,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),5,3,15,,,,
7,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],8,2,60,,,,
8,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,99,,,,
9,up,Stavento & Akritas,Omorfi,9,4,60,,,,
10,up,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),24,10,4,,,,
11,up,Eisvoleas,Diktyosi,27,10,2,,,,
12,up,Vegas.,Fili,51,12,6,,,,
13,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],7,1,14,,,,
14,up,Hardline,D E a D O N a R R I V a L,15,4,9,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),11,2,23,36,2020-02-16,36,2020-02-16
16,down,Melisses & Dj Kas,Viktoria,10,1,60,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,4,49,,,,
18,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),20,11,15,,,,
19,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),4,4,48,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),30,4,42,,,,
21,up,Imiskoubria,Sti Discothèque (feat. Elpida),36,6,52,,,,
22,up,Midenistis,S' Agapao (feat. Tamta),57,12,11,,,,
23,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),29,15,13,,,,
24,-,Delinquent Habits,Tres Delinquentes (Radio),-,21,2,,,,
25,up,Hard White,Kiss My Converse,67,25,2,,,,
26,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,37,22,17,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),49,3,60,,,,
28,down,Aim,Cold Water Music,21,5,90,,,,
29,down,Trinidad Cardona,Dinero,25,15,8,,,,
30,up,Fugees,Ready or Not,85,5,83,,,,
31,down,Chromazz,Baby,26,15,5,,,,
32,down,The Black Eyed Peas,Pump It,16,3,61,,,,
33,up,Masked Wolf,Astronaut In The Ocean,40,17,13,,,,
34,up,Eminem,Stan (feat. Dido),70,2,60,,,,
35,down,Eminem,River (feat. Ed Sheeran),14,4,55,,,,
36,up,The Black Eyed Peas,Feel It,38,18,6,,,,
37,down,Nelly,Dilemma (feat. Kelly Rowland),18,5,24,,,,
38,-,AK Kids & Argyle Pimps,Rock On,-,38,1,,,,
39,up,Stavento,Mesa Sou (feat. Nek),54,8,12,,,,
40,up,The Allergies,As We Do Our Thing,84,16,51,,,,
41,-,Texas,U Dont Wanna,-,7,1,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,2,76,,,,
43,down,Fugees,"No Woman, No Cry",41,6,94,,,,
44,down,Spooks,Things I've Seen (Radio Edit),34,3,93,,,,
45,down,MC Hook,Mahfal,17,9,5,,,,
46,-,Pauna,За Душата,-,46,1,,,,
47,down,Dutch Newman,Black Tux,45,21,42,,,,
48,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,28,,,,
49,-,Rick Ross,Hustlin',-,49,1,,,,
50,-,Mz. Coxx,Netflix (Interlude),-,50,1,,,,
51,-,Casanova,2AM (feat. Tory Lanez & Davido),-,43,2,,,,
52,down,Skyscrapaz Beats,Stop Calling Me (Instrumental),12,12,4,,,,
53,-,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),-,37,1,,,,
54,up,Flo Rida,Right Round (feat. Ke$ha),74,18,8,,,,
55,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,2,96,,,,
56,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),64,8,52,,,,
57,down,B Lou,Blinding Lights (Instrumental),44,11,31,,,,
58,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),89,2,69,,,,
59,-,エミネム,Love Game (feat. Kendrick Lamar),-,38,3,,,,
60,down,Marwa Loud,Bad boy,28,1,36,,,,
61,up,SNIK,Etsi,76,3,37,,,,
62,-,47ter,On avait dit,-,62,1,,,,
63,-,Sfera Ebbasta,Ricchi x Sempre,-,48,1,,,,
64,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,58,1,,,,
65,-,Isaac Chambers,Mental Modulation (feat. Melissa Hibbert),-,37,6,,,,
66,-,SNIK,Diamanti,-,17,5,,,,
67,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,20,28,,,,
68,up,Tina Turner,Whole Lotta Love (2002 Remaster),77,7,78,,,,
69,up,Milo Black,Bought IT Again to SAY Fuck Lilith,80,34,2,,,,
70,-,Travis Scott,goosebumps,-,3,62,89,2020-04-26,18,2020-05-03
71,down,Alley Boy,All For You,50,24,13,,,,
72,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,3,66,,,,
73,-,Mike Willion,Just a Lil Bit,-,31,1,,,,
74,-,CJ,Whoopty,-,8,20,51,2020-11-22,8,2021-01-24
75,-,Smuve,Bohemian Rhaspody,-,47,1,,,,
76,up,DHaTTie,Everyday Vol 1 (Freestyle),86,76,2,,,,
77,-,Antonis Remos,Entaxi (feat. Goin' Through),-,39,6,,,,
78,down,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,59,5,35,,,,
79,-,Cardi B & Bruno Mars,Please Me,-,5,10,,,,
80,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),46,6,76,,,,
81,-,Komis X,Ola Sto Myalo,-,65,3,,,,
82,-,EK,Rags to Riches,-,82,1,,,,
