Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],10,1,86,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,10,,,,
3,down,Mad Clip & Eleni Foureira,Mporei,1,1,87,,,,
4,up,Stavento & Ivi Adamou,Gia Sena,4,1,87,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,4,46,,,,
6,up,Tayc,N'y pense plus,8,1,10,,,,
7,down,Axion117,0122,5,4,12,,,,
8,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),20,1,64,,,,
9,up,"Kings, FY & Mc daddy",Macarena,24,4,15,,,,
10,up,The Black Eyed Peas,Pump It,15,3,132,,,,
11,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),27,3,87,,,,
12,down,Vlad James,Hype Ferrari,9,1,30,,,,
13,up,Τερμινέητορ,Ο Δικός Σου,19,8,12,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),18,3,130,,,,
15,up,StraightFlow,Παιζει Πονος.,16,8,8,,,,
16,up,Banshee,Να Να Να (feat. Urban Pulse),28,8,5,,,,
17,up,Stavento & Marseaux,Xairetismous,85,1,30,,,,
18,down,Coco 24h,24/7,13,3,13,,,,
19,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),14,7,93,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,1,148,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,2,127,,,,
22,-,J. Cole,9 5 . s o u t h,-,22,1,,,,
23,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,3,27,,,,
24,down,Coi Leray,Players,2,2,3,,,,
25,down,Nelly,Dilemma (feat. Kelly Rowland),11,5,88,,,,
26,-,FlipStarr,No More Mister Nice Guy,-,22,3,,,,
27,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,22,13,,,,
28,-,Sam Comfort,Apple Pie,-,22,4,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),48,18,37,,,,
30,up,Snik & Tamta,Senorita,52,2,154,,,,
31,down,Stan & iLLEOo,Gia Dio,12,1,70,,,,
32,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),50,5,63,,,,
33,up,Stavento & Akritas,Omorfi,36,4,130,,,,
34,-,Ivan Valeev,Novella,-,34,4,,,,
35,up,Coi Leray,Players,41,2,5,,,,
36,up,Aim,Cold Water Music,45,5,161,,,,
37,-,"Babyface Ray, Blxst & Nija",Spend It,-,37,1,,,,
38,down,Nicki Minaj,Super Freaky Girl (Roman Remix),22,2,18,,,,
39,up,Baus,Sag wer du bist,39,21,24,,,,
40,up,Mis-Teeq,Scandalous,49,10,17,,,,
41,up,The Allergies,As We Do Our Thing,42,16,108,,,,
42,up,SIDARTA & Beyond,AKOMI,43,14,22,,,,
43,up,"Michalis Karagkounis, Chris Karr & Jo Lids",Mia Agkalia,56,33,3,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,2,124,,,,
45,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,4,110,,,,
46,up,Travis Scott,goosebumps,63,3,129,89,2020-04-26,18,2020-05-03
47,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),75,2,104,,,,
48,-,Eminem,Lose Yourself (Soundtrack Version),-,2,72,36,2020-02-16,36,2020-02-16
49,-,Mohamed Ramadan & GIMS,Ya Habibi,-,15,20,,,,
50,down,"FY, Mc daddy & Dis-Play",Nisi,21,5,34,,,,
51,up,Marwa Loud,Bad boy,84,1,60,,,,
52,-,Wiz Khalifa,Black and Yellow,-,17,41,,,,
53,down,Tayna,QE QE,33,18,52,,,,
54,-,Rationalistas,Ena Tragoudi Akoma,-,6,51,,,,
55,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,102,,,,
56,-,Εισβολέας,Όλα Τα Λεφτά,-,12,8,,,,
57,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],61,7,46,,,,
58,up,Spooks,Things I've Seen (Radio Edit),60,3,131,,,,
59,down,Fugees,Killing Me Softly With His Song,17,9,97,,,,
60,-,Little Simz,Silhouette,-,35,1,,,,
61,-,Eminem,Lose Yourself (Instrumental),-,33,1,,,,
62,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,11,11,,,,
63,-,Willie Johnson,By My Side,-,30,4,,,,
64,-,Blanco Loco,Sherry,-,64,1,,,,
65,-,Buddah,No More,-,65,1,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),47,8,56,,,,
67,up,Rationalistas,Na Eisai Ekei,67,1,9,,,,
68,-,Ghostra Nostra,G Plus Plus,-,21,6,,,,
69,-,Johnny D,Shotgun,-,13,5,,,,
70,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,21,9,,,,
71,-,Delinquent Habits,Return of the Tres,-,10,38,,,,
72,-,Light & Trannos,24hrs,-,72,1,,,,
73,down,French Montana,Unforgettable (feat. Swae Lee),69,5,98,,,,
74,-,Treezy 2 Times,Bikini Bottom,-,69,1,,,,
75,down,2610 Entertainment,Πεσ Μου Τι,70,38,14,,,,
76,down,AJ Tracey & Mabel,West Ten,68,29,35,,,,
77,-,Stavento & Team Stavento,Aspro Pato,-,11,63,,,,
78,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,81,,,,
79,-,Snowy Santana,Too Little Too Late (feat. Ash Santana),-,44,1,,,,
80,-,"SIDARTA, Saske & Beyond",MEDITERRANEAN,-,37,1,,,,
81,down,Argentina,Foreigner – Cold As Ice,58,1,49,,,,
82,down,Mary J. Blige,One (feat. U2) [Bonus Track],23,23,2,,,,
83,-,Eminem,Sing for the Moment,-,10,1,,,,
84,down,Onar,S' Agapao Akoma,59,3,18,,,,
85,-,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),-,69,1,,,,
86,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,27,8,,,,
87,down,LowPan,Κοίτα Με,54,23,4,,,,
88,down,Future Utopia,We Were We Still Are (feat. Kae Tempest),44,44,2,,,,
89,down,Fugees,Ready or Not,79,5,135,,,,
90,-,Esbe,Darling,-,45,6,,,,
91,-,Millz Davis,Something About You,-,70,2,,,,
92,down,Yoda Priest,Η Τελευταία Λέξη,76,42,6,,,,
93,down,MainVision Entertainment LLC 2021,All White,77,34,23,,,,
94,down,Sony P,4Eva Epic Ent,57,20,15,,,,
95,-,Timbaland,Apologize (feat. OneRepublic),-,4,64,,,,
96,down,Rohff & Indila,Thug mariage (feat. Indila),66,66,2,,,,
