Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,High Fever,Έχω Και Δεν Έχω,1,1,0,,,,
2,up,Snik & Tamta,Senorita,2,2,0,,,,
3,up,SMA,Εδώ Και Τώρα,18,3,0,,,,
4,up,Efta,Εχω Κάνει Λάθη,33,4,0,,,,
5,up,Kr€am,Στο ΔιΚό Μου ΤετράγωΝο,14,5,0,,,,
6,down,DJ Khaled,Just Us (feat. SZA),3,2,0,,,,
7,up,Drake,Hotline Bling,38,2,0,,,,
8,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),5,1,0,,,,
9,down,"Cardi B, Bad Bunny & J Balvin",I Like It,4,3,0,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,0,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,2,0,,,,
12,-,Dios Los,Ti Na Tous Kanw,-,12,0,,,,
13,up,G-Eazy & Halsey,Him & I,26,10,0,,,,
14,up,Taraxias,Xamena Kormia,41,3,0,,,,
15,down,Stormzy,Vossi Bop,8,2,0,,,,
16,down,"Porsche Nine, A Bay Bay & DJ Hektik",Street Sweeper (feat. Colby Savage & J Peace),7,7,0,,,,
17,up,Eminem,River (feat. Ed Sheeran),23,4,0,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),9,5,0,,,,
19,up,Acey Ten,89 (feat. 4ème Ligne),21,4,0,,,,
20,-,SMA,Η Ώρα Έφτασε,-,20,0,,,,
21,-,Jordi & Panos Haritidis,Balkano,-,18,0,,,,
22,up,Post Malone,Better Now,22,1,0,,,,
23,up,"Mente Fuerte, Hawk & Baghdad",Caliente,25,2,0,,,,
24,down,Tech N9ne,Move (Acapella Remix),16,10,0,,,,
25,up,Diddy - Dirty Money,"Last Night, Pt. 2",57,4,0,,,,
26,-,Birdman & Lil Wayne,Stuntin' Like My Daddy (Radio Edit),-,9,0,,,,
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,17,0,,,,
28,-,Twista,Overnight Celebrity,-,28,0,,,,
29,-,TNS & El Maloso,Es Tiempo,-,29,0,,,,
30,-,KRS-One,Sound of da Police,-,30,0,,,,
31,up,SMA,Μη σε νοιάζει για μας (feat. Σωτήρης Νούκας),35,25,0,,,,
32,-,Rick Ross,So Sophisticated (feat. Meek Mill),-,32,0,,,,
33,-,Mobb Deep,"Shook Ones, Pt. II",-,33,0,,,,
34,up,Solmeister,Τα Παιδιά με τα Αισθήματα,40,34,0,,,,
35,-,エミネム,We Made You,-,35,0,,,,
36,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,16,0,,,,
37,down,YG,Go Loko (feat. Tyga & Jon Z),17,11,0,,,,
38,-,Εισβολέας,Όλα Τα Λεφτά,-,12,0,,,,
39,-,Fetty Wap,Trap Queen,-,26,0,,,,
40,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),42,23,0,,,,
41,-,Kanye West & Lil Pump,I Love It,-,9,0,,,,
42,up,Cardi B & Bruno Mars,Please Me,60,5,0,,,,
43,-,Reper Outlaw,Πώς Νομίζεις,-,39,0,,,,
44,up,MIST,So High (feat. Fredo),81,4,0,,,,
45,down,Swae Lee,Won't Be Late (feat. Drake),24,24,0,,,,
46,-,Diana Ross,Upside Down,-,45,0,,,,
47,-,Enzo Ortiz,6 AM (Remix) [feat. J-Balvin & Farruko],-,25,0,,,,
48,-,Bo,Tipota Na Min Allaxei,-,30,0,,,,
49,up,Three 6 Mafia,Hook Up With Hoes (Skit),61,35,0,,,,
50,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,50,0,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),34,5,0,,,,
52,-,Nicki Minaj,Big Daddy (feat. Meek Mill),-,52,0,,,,
53,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),49,7,0,,,,
54,up,Young Thug,The London (feat. J. Cole & Travis Scott),80,6,0,,,,
55,-,Kr€am,Μία Φορά,-,5,0,,,,
56,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),27,6,0,,,,
57,up,Mustard & Migos,Pure Water,97,11,0,,,,
58,-,KYLE,Doubt It,-,25,0,,,,
59,-,Boogie Smacks,Asap Ferg,-,38,0,,,,
60,up,French Montana,Wiggle It (feat. City Girls),82,15,0,,,,
61,down,GASHI & DJ Snake,Safety,28,28,0,,,,
62,-,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),-,5,0,,,,
63,-,Delinquent Habits,Return of the Tres,-,10,0,,,,
64,-,Beez,They Dont Care About Us,-,26,0,,,,
65,-,Jedi Mind Tricks,Street Lights,-,38,0,,,,
66,-,Stephen,I ll Be Missing You (New version .),-,12,0,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),46,2,0,,,,
68,-,Eminem,Not Afraid,-,45,0,,,,
69,down,T-Bo,Top2 Top2,19,13,0,,,,
70,-,Mustard,"100 Bands (feat. Quavo, 21 Savage, YG & Meek Mill)",-,52,0,,,,
71,up,Lil Tecca,Ransom,98,13,0,16,2019-10-06,16,2019-10-06
72,-,Sir hennihau,Top 1% der Top 1%,-,32,0,,,,
73,-,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],-,15,0,,,,
74,-,The Allergies,As We Do Our Thing,-,16,0,,,,
75,down,Phyrosun,Paizei Provlima,55,17,0,,,,
76,-,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),-,65,0,,,,
77,-,Tyga,Taste (feat. Offset),-,8,0,,,,
78,down,Drake,Grammys (feat. Future),71,23,0,,,,
79,-,Kendrick Lamar,HUMBLE.,-,28,0,,,,
80,-,A Boogie wit da Hoodie,Look Back at It,-,3,0,,,,
81,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,0,26,2019-10-06,26,2019-10-06
82,down,J. Cole,MIDDLE CHILD,76,6,0,,,,
83,-,Bennie Owens,1 Verse 1 Hook,-,37,0,,,,
84,-,Τερμινέητορ,Ο Τραγουδιστής,-,34,0,,,,
85,-,Shawn Chrystopher,Me,-,85,0,,,,
86,-,Rick Ross,No Games (Remix),-,66,0,,,,
87,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,87,0,,,,
88,up,Travis Scott,goosebumps,88,3,0,89,2020-04-26,18,2020-05-03
89,-,Future,Used to This (feat. Drake),-,89,0,,,,
90,-,Solmeister,Μέχρι το Φως να Βρούμε,-,22,0,,,,
91,-,Kodak Black,Codeine Dreaming (feat. Lil Wayne),-,80,0,,,,
92,down,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",13,11,0,,,,
93,-,Drake,Nice For What,-,59,0,,,,
94,down,Travis Scott,SICKO MODE,37,2,0,48,2020-04-26,9,2020-05-03
95,down,Coloredkid,Get It Up,47,24,0,,,,
96,-,Donae'o,Chalice (feat. Belly),-,96,0,,,,
97,-,Eminem,Stan (feat. Dido),-,2,0,,,,
98,-,Drake & Future,Jumpman,-,37,0,,,,
99,-,Giggs,Linguo (feat. Donae'o),-,80,0,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,0,,,,
