Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,10,91,2019-12-08,2,2020-02-16
2,up,Stormzy,Vossi Bop,28,2,18,,,,
3,up,AJ Tracey,Ladbroke Grove,22,3,7,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,2,21,,,,
5,up,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),23,5,9,,,,
6,-,Blueface,Thotiana (Remix) [feat. Cardi B & YG],-,6,1,,,,
7,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,21,,,,
8,up,Spooks,Things I've Seen (Radio Edit),12,3,18,,,,
9,up,Travis Scott,goosebumps,82,3,13,89,2020-04-26,18,2020-05-03
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,21,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),33,5,21,,,,
12,-,Vanilla Ice,Ice Ice Baby,-,2,1,,,,
13,up,Aim,Cold Water Music,49,5,13,,,,
14,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),32,2,15,,,,
15,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),95,6,10,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,3,20,,,,
17,down,Post Malone,Better Now,8,1,21,,,,
18,up,Trevor Daniel,Falling,53,4,15,61,2019-11-24,14,2020-01-05
19,down,BlocBoy JB,Look Alive (feat. Drake),7,7,19,,,,
20,down,Fugees,"No Woman, No Cry",15,6,17,,,,
21,down,Cardi B,Bodak Yellow,20,2,18,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,2,21,,,,
23,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),72,1,18,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),98,2,17,,,,
25,up,KRYPTO9095,Woah (feat. D3Mstreet),25,2,13,,,,
26,-,Berner,Mi Novia (feat. Jon Z & Alemán),-,7,10,,,,
27,up,"Quality Control, Lil Baby & DaBaby",Baby,44,27,7,88,2019-11-10,78,2019-11-17
28,up,G-Eazy & Halsey,Him & I,36,10,17,,,,
29,up,Young Thug,The London (feat. J. Cole & Travis Scott),30,6,20,,,,
30,up,Neneh Cherry,Woman,77,11,13,,,,
31,-,Delinquent Habits,Return of the Tres,-,10,2,,,,
32,-,Sin Boy,Sientelo,-,1,3,,,,
33,up,24kGoldn,Valentino,34,26,13,,,,
34,up,Tina Turner,Whole Lotta Love (2002 Remaster),40,7,13,,,,
35,-,923,The Metro (feat. J.P.),-,35,1,,,,
36,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,5,,,,
37,-,973,Verbal Assassins,-,37,1,,,,
38,up,Tyga,Taste (feat. Offset),58,8,16,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),27,2,17,,,,
40,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,40,2,,,,
41,up,A Boogie wit da Hoodie,Look Back at It,61,3,11,,,,
42,down,Eminem,Stan (feat. Dido),29,2,20,,,,
43,up,Travis Scott,SICKO MODE,56,2,18,48,2020-04-26,9,2020-05-03
44,-,Prod3am,1175,-,29,1,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,2,17,,,,
46,-,Joyner Lucas,Revenge,-,42,2,,,,
47,-,Amonight & 1060,What Is Righttt (feat. 신우석),-,47,1,,,,
48,-,Powfu,Death Bed (feat. beabadoobee),-,2,1,100,2020-03-01,7,2020-04-26
49,down,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],3,3,10,,,,
50,up,Y2K & bbno$,Lalala,57,1,21,11,2019-10-06,11,2019-10-06
51,down,Lil Pump,Gucci Gang,5,4,9,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),19,9,15,,,,
53,down,Migos,Walk It Talk It (feat. Drake),31,14,12,,,,
54,-,Bo,Mono Esy (feat. Georgia Vrana),-,35,4,,,,
55,-,Jack Harlow,Whats Poppin,-,34,1,76,2020-03-22,37,2020-04-19
56,-,Pop Smoke,Shake The Room (feat. Quavo),-,56,1,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,3,20,,,,
58,up,Argentina,Foreigner – Cold As Ice,74,1,18,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,1,15,,,,
60,down,Nicki Minaj,Chun-Li,37,17,14,,,,
61,down,Future,Mask Off,39,1,9,,,,
62,-,SinMadeThat,Elton John Rocket Man,-,62,1,,,,
63,-,THE CARTERS,APESHIT,-,19,3,,,,
64,down,Taraxias,Xamena Kormia,46,3,19,,,,
65,-,J. Cole,MIDDLE CHILD,-,6,15,,,,
66,down,MIST,So High (feat. Fredo),54,4,9,,,,
67,-,Desiigner,Panda,-,34,5,,,,
68,up,DigDat,Intro,89,4,3,,,,
69,down,Fugees,Killing Me Softly With His Song,50,9,9,,,,
70,down,Fugees,Ready or Not,47,5,13,,,,
71,down,Juice WRLD,Lucid Dreams,18,5,14,7,2019-12-15,7,2019-12-15
72,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,4,13,26,2019-10-06,26,2019-10-06
73,-,Kodak Black,Transportin',-,58,3,,,,
74,-,Saweetie,ICY GRL,-,9,13,,,,
75,down,Tyga,Haute (feat. J Balvin & Chris Brown),41,2,17,,,,
76,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,17,4,,,,
77,-,1142,Live Free,-,51,1,,,,
78,-,Drake,Hotline Bling,-,2,14,,,,
79,-,Quavo,PASS OUT (feat. 21 Savage),-,43,11,,,,
80,-,J Dilla,663,-,80,1,,,,
81,-,Ufo361,Big Drip (feat. Future) [Sonus030 Remix],-,77,2,,,,
82,down,Young T & Bugsey,Don't Rush (feat. Headie One),67,6,7,52,2020-04-12,48,2020-04-19
83,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,14,6,,,,
84,down,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,6,6,4,,,,
85,down,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),65,5,11,,,,
86,-,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",-,30,2,,,,
87,-,Snoop Dogg,Let's Get Blown,-,61,2,,,,
88,-,Post Malone,Circles,-,3,17,2,2019-10-06,2,2019-10-06
89,down,Bryn Christopher,The Quest,76,13,10,,,,
90,-,Hyerman,With a Accent,-,44,3,,,,
91,-,21 Savage,a lot,-,29,3,,,,
92,-,Kid Cudi,Surfin' (feat. Pharrell Williams),-,87,1,,,,
93,-,Offset,Clout (feat. Cardi B),-,33,5,,,,
94,-,Rapsody,Power (feat. Kendrick Lamar & Lance Skiiiwalker),-,54,7,,,,
95,up,Mac Miller,Ladders,96,31,7,,,,
96,-,Wiz Khalifa,Black and Yellow,-,17,4,,,,
97,-,Jay Rock,Wow Freestyle (feat. Kendrick Lamar),-,46,4,,,,
98,-,M Huncho,Pee Pee,-,15,2,,,,
99,down,Lil Baby & Gunna,Heatin Up,43,10,3,82,2020-03-01,39,2020-03-08
100,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),64,6,12,,,,
