Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,22,33,2020-08-23,1,2020-10-11
2,up,Marwa Loud,Bad boy,3,1,4,,,,
3,down,Melisses & Dj Kas,Viktoria,2,1,28,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,3,23,61,2020-08-23,8,2020-10-04
5,up,Cobra$,Everything i Wanted (remix),39,5,14,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),20,3,28,,,,
7,down,Stavento & Ivi Adamou,San Erthi I Mera,4,2,28,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,67,,,,
9,down,G-no,Ik Zie Vuur,7,1,28,,,,
10,up,Stavento & Akritas,Omorfi,10,4,28,,,,
11,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],8,2,28,,,,
12,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),18,3,16,,,,
13,up,Silicone,NewYork Inspired,24,12,21,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],40,9,28,,,,
15,up,CJ,Whoopty,16,8,11,51,2020-11-22,8,2021-01-24
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,3,39,79,2020-04-19,1,2020-07-05
17,up,Young T & Bugsey,Don't Rush (feat. Headie One),45,6,53,52,2020-04-12,48,2020-04-19
18,up,DJ Nicky Sensation,Latin Heat Live Mix 3,21,7,12,,,,
19,down,Zola,Mama (2014),17,17,6,,,,
20,down,Aim,Cold Water Music,6,5,59,,,,
21,down,Snik & Tamta,Senorita,5,2,56,,,,
22,down,Imiskoubria,Sti Discothèque (feat. Elpida),15,6,28,,,,
23,up,The Black Eyed Peas,Pump It,26,3,29,,,,
24,up,Wazzzay,Sklira (Ela Sto Gipedo),38,14,21,,,,
25,up,Diana Ross,When You Tell Me That You Love Me,48,25,9,,,,
26,down,Stavento & Nek,Mesa Sou,25,6,26,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),30,2,54,,,,
28,up,Young T & Bugsey,Don't Rush (feat. Dadju),49,23,8,,,,
29,up,Timbaland,Apologize (feat. OneRepublic),46,4,11,,,,
30,up,Fugees,"No Woman, No Cry",88,6,63,,,,
31,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],13,1,28,,,,
32,up,Ismael Brezier,Tusa (feat. Phylydia Isac),35,11,14,,,,
33,up,SNIK,Etsi,41,3,19,,,,
34,-,Backout Entertainment,Shawty,-,7,13,,,,
35,-,Fugees,Ready or Not,-,5,57,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,60,,,,
37,up,WiseChild,Havana (Remix),66,12,24,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),90,9,47,,,,
39,up,Stavento,Na Diadothi (feat. Themis Adamantidis),51,2,27,,,,
40,up,Bryn Christopher,The Quest,53,13,27,,,,
41,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,16,4,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),56,2,44,100,2020-03-01,7,2020-04-26
43,-,Kanye West,Real Friends,-,43,1,,,,
44,-,Russ,RENT FREE,-,44,4,,,,
45,-,JAY-Z & Kanye West,Ni**as in Paris,-,45,5,,,,
46,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,50,,,,
47,-,Dubskie,It's Friday then Saturday Sunday (What!),-,7,1,,,,
48,-,Spooks,Things I've Seen,-,14,4,,,,
49,up,Big Ali,Hit the Floor (feat. Dollar Man),60,30,6,,,,
50,up,Roddy Ricch,The Box,72,1,56,91,2019-12-08,2,2020-02-16
51,-,MC Solaar,Hasta la Vista,-,16,16,,,,
52,down,Dutch Newman,Black Tux,43,21,18,,,,
53,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,52,,,,
54,down,Stavento,Grifos,32,4,4,,,,
55,-,Moderator,My Witch,-,55,1,,,,
56,up,Berner,Mi Novia (feat. Jon Z & Alemán),76,7,44,,,,
57,up,Frenic,Alright,63,2,9,,,,
58,-,Character,Happy Daze,-,45,2,,,,
59,-,French Montana,Unforgettable (feat. Swae Lee),-,5,52,,,,
60,down,Eminem,River (feat. Ed Sheeran),55,4,25,,,,
61,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,10,,,,
62,-,Sleepy Hallow,Deep End Freestyle,-,62,2,,,,
63,down,NAV & Young Thug,Repercussions,58,27,4,,,,
64,-,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),-,7,18,,,,
65,up,NAV,Don't Need Friends (feat. Lil Baby),92,25,10,92,2020-11-15,92,2020-11-15
66,-,NAV,Friends & Family,-,42,6,,,,
67,-,Edo Maajka,Diši,-,20,1,,,,
68,-,The Allergies,As We Do Our Thing,-,16,24,,,,
69,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",65,17,35,,,,
70,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),85,1,45,,,,
71,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,63,1,77,2020-10-04,17,2020-10-11
72,-,Polo G,Martin & Gina,-,49,7,79,2020-05-24,79,2020-05-24
73,down,Spiegz,Spykefall (Intro),47,13,3,,,,
74,-,Alley Boy,All For You,-,24,3,,,,
75,down,Spooks,Things I've Seen (Radio Edit),28,3,63,,,,
76,-,Loyal Dino,In the Jungle,-,46,1,,,,
77,-,DJ Manueli,U Gustu Classicu (Remix),-,38,3,,,,
78,up,Neneh Cherry,Woman,87,11,56,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,21,,,,
80,down,The Kid LAROI,WITHOUT YOU,37,16,2,32,2020-12-13,12,2021-02-28
81,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),73,2,53,,,,
82,down,Trevor Daniel,Falling,68,4,48,61,2019-11-24,14,2020-01-05
83,-,8Ball & MJG,Armed Robbery,-,83,1,,,,
84,-,XLG Official,The Shape of You,-,13,9,,,,
85,down,Aim,Ain't Got Time to Waste (feat. YZ) [Remastered],31,19,2,,,,
86,-,Eminem,Stan (feat. Dido),-,2,45,,,,
87,down,Tina Turner,Whole Lotta Love (2002 Remaster),34,7,54,,,,
88,-,Juveniles,Top Spot,-,26,1,,,,
89,down,Lil Baby & Gunna,Heatin Up,67,10,46,82,2020-03-01,39,2020-03-08
90,down,Young T & Bugsey,Strike a Pose (feat. Aitch),74,23,31,,,,
91,-,Kendrick Lamar & SZA,All the Stars,-,13,8,,,,
92,-,Illa J,Home,-,92,1,,,,
93,-,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),-,30,1,,,,
94,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,47,10,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,2,38,,,,
96,down,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],77,20,18,,,,
97,-,Gnarls Barkley,Who's Gonna Save My Soul,-,69,2,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,31,3,,,,
99,-,DjC-Lo,Havanalisa (feat. Camila & Young Thug),-,38,5,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,46,,,,
