Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,15,91,2019-12-08,2,2020-02-16
2,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),2,1,26,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,2,26,,,,
4,-,T.I.,No Mediocre (feat. Iggy Azalea),-,4,1,,,,
5,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),6,2,26,,,,
6,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,6,1,,,,
7,up,KRYPTO9095,Woah (feat. D3Mstreet),22,2,17,,,,
8,up,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),16,5,14,,,,
9,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),8,2,20,,,,
10,up,Fugees,"No Woman, No Cry",31,6,22,,,,
11,up,Tina Turner,Whole Lotta Love (2002 Remaster),15,7,17,,,,
12,up,Eminem,Stan (feat. Dido),41,2,25,,,,
13,-,Maker,Snake Bite,-,13,1,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,3,25,,,,
15,up,Travis Scott,SICKO MODE,100,2,22,48,2020-04-26,9,2020-05-03
16,up,Tyga & Curtis Roach,Bored in the House,24,6,3,,,,
17,up,Post Malone,Better Now,18,1,26,,,,
18,-,Offset,Red Room,-,15,1,,,,
19,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,3,,,,
20,up,Spooks,Things I've Seen (Radio Edit),30,3,23,,,,
21,up,Young Thug,The London (feat. J. Cole & Travis Scott),63,6,23,,,,
22,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],83,22,3,,,,
23,up,Fugees,Ready or Not,25,5,17,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),43,5,26,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,1,26,,,,
26,up,Lil Pump,Gucci Gang,97,4,13,,,,
27,down,Future,Mask Off,3,1,13,,,,
28,up,Trevor Daniel,Falling,50,4,20,61,2019-11-24,14,2020-01-05
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,2,22,,,,
30,up,Cardi B,Bodak Yellow,38,2,23,,,,
31,down,G-Eazy & Halsey,Him & I,26,10,22,,,,
32,down,Aim,Cold Water Music,19,5,18,,,,
33,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),23,6,15,,,,
34,up,J. Cole,MIDDLE CHILD,51,6,20,,,,
35,up,Pop Smoke,Dior,71,35,4,100,2020-02-23,46,2020-07-12
36,up,Post Malone,rockstar (feat. 21 Savage),65,2,21,,,,
37,down,KRS-One,Sound of da Police,9,9,2,,,,
38,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,26,2,,,,
39,down,Tiagz,They Call Me Tiago (Her Name Is Margo),29,17,4,,,,
40,-,Travis Scott,STARGAZING,-,8,1,,,,
41,up,MC Solaar,Hasta la Vista,45,16,3,,,,
42,up,Vanilla Ice,Ice Ice Baby,48,2,5,,,,
43,-,Drake & Future,Jumpman,-,37,4,,,,
44,up,Taraxias,Xamena Kormia,58,3,24,,,,
45,down,Tyga,Taste (feat. Offset),39,8,20,,,,
46,up,Stormzy,Vossi Bop,54,2,23,,,,
47,down,Neneh Cherry,Woman,21,11,18,,,,
48,up,Young T & Bugsey,Don't Rush (feat. Headie One),89,6,12,52,2020-04-12,48,2020-04-19
49,up,Drake,Nonstop,60,12,17,,,,
50,down,BlocBoy JB,Look Alive (feat. Drake),33,7,24,,,,
51,-,Moderator,Montego Bay,-,9,4,,,,
52,up,Jack Harlow,Whats Poppin,96,34,6,76,2020-03-22,37,2020-04-19
53,-,Iggy Azalea,Savior (feat. Quavo),-,53,1,,,,
54,down,DJ Cam,Hey Love,53,26,6,,,,
55,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),14,1,23,,,,
56,-,Fugees,Killing Me Softly With His Song,-,9,13,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,24,,,,
58,down,Travis Scott,goosebumps,49,3,16,89,2020-04-26,18,2020-05-03
59,down,Juice WRLD,Lucid Dreams,35,5,19,7,2019-12-15,7,2019-12-15
60,down,Mac Miller,Ladders,47,31,9,,,,
61,-,Drake,Hotline Bling,-,2,15,,,,
62,down,Lil Baby & Gunna,Heatin Up,56,10,8,82,2020-03-01,39,2020-03-08
63,down,Ramz,Barking,46,13,5,,,,
64,-,Kent Jones,Don't Mind,-,21,4,,,,
65,-,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),-,65,8,,,,
66,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",87,1,5,,,,
67,down,MIST,Wish Me Well (feat. Jessie Ware),44,5,2,,,,
68,-,Lil Uzi Vert,XO TOUR Llif3,-,66,3,,,,
69,down,Nicki Minaj,Chun-Li,27,17,19,,,,
70,-,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],-,3,12,,,,
71,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,42,1,,,,
72,-,Future,Tycoon,-,28,2,,,,
73,down,A Boogie wit da Hoodie,Look Back at It,70,3,14,,,,
74,up,The Kid LAROI,Addison Rae,93,23,4,,,,
75,-,Giggs,Lock Doh (feat. Donae'o),-,47,8,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),64,9,19,,,,
77,-,Soul Pandemia,The Love I Need,-,77,1,,,,
78,-,DJ Khaled,Just Us (feat. SZA),-,2,11,,,,
79,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,40,4,,,,
80,-,Giggs,Linguo (feat. Donae'o),-,80,2,,,,
81,-,Gang Starr,Bad Name (feat. Redman & Method Man) [Remix],-,38,7,,,,
82,-,The Allergies,As We Do Our Thing,-,16,6,,,,
83,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,8,15,,,,
84,down,Argentina,Foreigner – Cold As Ice,32,1,23,,,,
85,-,Mosek,In the Moment,-,85,1,,,,
86,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,14,3,,,,
87,-,Young T & Bugsey,Stand Up Man,-,87,1,,,,
88,up,Powfu,Death Bed (feat. beabadoobee),95,2,5,100,2020-03-01,7,2020-04-26
89,-,Bryn Christopher,The Quest,-,13,11,,,,
90,-,Tyga,Taste (feat. Offset),-,36,4,,,,
91,-,Headie One,Both,-,42,2,,,,
92,-,Homecut,Breakdown (feat. Andreya Triana),-,59,1,,,,
93,-,Mustard & Migos,Pure Water,-,11,10,,,,
94,-,The Black Eyed Peas,Where Is the Love?,-,21,2,,,,
95,-,A$AP Mob,Nasty's World (feat. A$AP Nast & ONYX),-,60,3,,,,
96,-,Kash Doll,Kitten (feat. Lil Wayne),-,25,12,,,,
97,-,Boztown,Soul Moon,-,37,1,,,,
98,down,Saweetie,ICY GRL,13,9,18,,,,
99,-,Snoop Dogg,Go On (feat. October London),-,47,7,,,,
100,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,11,4,,,,
