Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay,Monos Kanenas,1,1,2,,,,
2,up,Marwa Loud,Bad boy,3,1,17,,,,
3,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],4,2,41,,,,
4,up,24kGoldn,Mood (feat. iann dior),7,1,35,33,2020-08-23,1,2020-10-11
5,-,Eminem,Stan (feat. Dido),-,2,47,,,,
6,-,Tinie Tempah,Pass Out (Snoop Remix),-,6,1,,,,
7,up,Snik & Tamta,Senorita,9,2,69,,,,
8,down,Stavento & Ivi Adamou,San Erthi I Mera,6,2,41,,,,
9,down,Melisses & Dj Kas,Viktoria,2,1,41,,,,
10,up,Stavento & Akritas,Omorfi,11,4,41,,,,
11,up,DJ Nicky Sensation,Latin Heat Live Mix 3,19,7,25,,,,
12,up,Spooks,Things I've Seen (Radio Edit),34,3,75,,,,
13,-,Wes Nelson & Hardy Caprio,See Nobody,-,13,1,,,,
14,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],36,1,41,,,,
15,-,Backout Entertainment,Shawty,-,7,18,,,,
16,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),16,3,29,,,,
17,up,Masked Wolf,Astronaut In The Ocean,30,9,8,60,2021-02-07,6,2021-04-04
18,up,Eminem,Love the Way You Lie (feat. Rihanna),41,2,67,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,80,,,,
20,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),8,4,29,,,,
21,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,40,,,,
22,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),13,7,29,,,,
23,up,Dj Smokey,Ride Clean (Robbin' Mobbin'),28,7,15,,,,
24,up,CJ,Whoopty,38,5,9,,,,
25,-,Vince Staples,Home,-,25,1,,,,
26,-,Stavento,Na Diadothi (feat. Themis Adamantidis),-,2,36,,,,
27,up,Hro N1,Bambasanq,47,27,2,,,,
28,down,Timbaland,Apologize (feat. OneRepublic),25,4,23,,,,
29,up,Stavento & Nek,Mesa Sou,42,6,39,,,,
30,up,WiseChild,Havana (Remix),44,12,35,,,,
31,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,14,,,,
32,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,25,3,,,,
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,3,51,79,2020-04-19,1,2020-07-05
34,-,Light & Hawk,Voodoo,-,34,1,,,,
35,up,MC Solaar,Hasta la Vista,56,16,23,,,,
36,up,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],45,20,23,,,,
37,down,G-no,Ik Zie Vuur,15,1,41,,,,
38,down,Eminem,River (feat. Ed Sheeran),26,4,36,,,,
39,down,Midenistis,S' Agapao (feat. Tamta),12,12,4,,,,
40,down,Dexon,Den Peirazei,21,16,8,,,,
41,down,Young T & Bugsey,Don't Rush (feat. Headie One),29,6,66,52,2020-04-12,48,2020-04-19
42,up,Coolio,Gangsta's Paradise (feat. L.V.),76,9,56,,,,
43,down,Aim,Cold Water Music,40,5,72,,,,
44,down,Roddy Ricch,The Box,37,1,69,91,2019-12-08,2,2020-02-16
45,-,The Numb3rs,Pop Corn Hot Butter Beat,-,15,2,,,,
46,up,Museekal,Senorita (Remix),67,17,8,,,,
47,up,The Allergies,As We Do Our Thing,55,16,33,,,,
48,up,Fugees,Ready or Not,49,5,69,,,,
49,-,SNIK,Etsi,-,3,25,,,,
50,down,Fredo,Ready (feat. Summer Walker),48,13,6,,,,
51,down,The Black Eyed Peas,Pump It,14,3,42,,,,
52,up,Dutch Newman,Black Tux,63,21,28,,,,
53,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,11,22,,,,
54,down,Cobra$,Everything i Wanted (remix),53,5,27,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],31,9,41,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,3,53,,,,
57,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),83,3,35,61,2020-08-23,8,2020-10-04
58,down,Flo Rida,Right Round (feat. Ke$ha),18,3,41,,,,
59,down,Silicone,NewYork Inspired,22,12,34,,,,
60,down,D-Block Europe & RAYE,Ferrari Horses,51,48,3,,,,
61,up,Powfu,Death Bed (feat. beabadoobee),81,2,56,100,2020-03-01,7,2020-04-26
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,2,58,,,,
63,-,SAINt JHN,Borders (feat. Lenny Kravitz),-,50,4,,,,
64,down,Fugees,"No Woman, No Cry",57,6,76,,,,
65,-,MC Solaar,Hasta la Vista Mi Amor!,-,11,6,,,,
66,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,8,35,,,,
67,-,Esony,Free Fire Tik Tok,-,54,1,,,,
68,down,Taraxias,Xamena Kormia,62,3,58,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,3,,,,
70,-,Snik,Millionaire,-,19,9,,,,
71,up,NAV,Don't Need Friends (feat. Lil Baby),71,25,23,92,2020-11-15,92,2020-11-15
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,4,32,,,,
73,-,Mad Clip,Kotera,-,6,26,,,,
74,down,Spiegz,Spykefall (Intro),72,13,5,,,,
75,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,38,5,,,,
76,-,Doobie,Candy Flippin' Crazy,-,76,1,,,,
77,-,50 Cent,Candy Shop (feat. Olivia),-,5,7,,,,
78,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,64,,,,
79,down,B Lou,Blinding Lights (Instrumental),68,11,25,,,,
80,-,The Kid LAROI,WITHOUT YOU,-,16,13,32,2020-12-13,12,2021-02-28
81,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,2,78,,,,
82,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,17,45,,,,
83,down,Edo Maajka,Diši,52,20,4,,,,
84,-,Nicki Minaj,Bed (feat. Ariana Grande),-,7,2,,,,
85,-,High Fever,Έχω Και Δεν Έχω,-,1,25,,,,
86,-,Vanilla Ice,Ice Ice Baby,-,2,14,,,,
87,-,SMA,Εδώ Και Τώρα,-,3,10,,,,
88,down,Stavento & Team Stavento,Aspro Pato,59,11,28,,,,
89,-,StaySolidRocky,Party Girl,-,48,13,86,2020-05-10,14,2020-06-14
90,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,32,16,,,,
91,up,Wazzzay,Sklira (Ela Sto Gipedo),97,14,32,,,,
92,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,1,57,,,,
93,-,Tayna,QE QE,-,18,1,,,,
94,down,Masego,Somethin' Ain't Right (feat. JID & Rapsody),61,57,5,,,,
95,down,Lil Baby & Gunna,Heatin Up,88,10,55,82,2020-03-01,39,2020-03-08
96,down,Travis Scott,goosebumps,46,3,49,89,2020-04-26,18,2020-05-03
97,-,Kid Frost,La Raza,-,13,4,,,,
98,-,Frenic,Alright,-,2,11,,,,
99,-,Esbe,Darling,-,45,2,,,,
100,-,Bryn Christopher,The Quest,-,13,39,,,,
