Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,2,1,26,,,,
2,down,Mad Clip & Eleni Foureira,Mporei,1,1,26,,,,
3,up,Stan & iLLEOo,Gia Dio,3,1,9,,,,
4,-,Anton Vlasov,Xmas,-,4,1,,,,
5,up,"Dinamiss, Katerina Stikoudi & Mc daddy",Rio,11,5,2,,,,
6,-,Restelio,Dyskolos Kairos,-,6,1,,,,
7,down,Travis Scott,goosebumps,5,3,73,89,2020-04-26,18,2020-05-03
8,down,Stavento & Akritas,Omorfi,6,4,71,,,,
9,down,Snik & Tamta,Senorita,4,2,99,,,,
10,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),12,1,9,,,,
11,up,Nicki Minaj,Bed (feat. Ariana Grande),15,7,12,,,,
12,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],14,1,25,,,,
13,up,Aim,Cold Water Music,30,5,101,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),37,8,21,,,,
15,up,GSX Draco,Shattered Hearts (feat. NLP Strange),20,5,3,,,,
16,up,Melisses & Dj Kas,Viktoria,35,1,71,,,,
17,-,Eminem,Lose Yourself (Soundtrack Version),-,2,31,36,2020-02-16,36,2020-02-16
18,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),13,3,26,,,,
19,up,Stavento,Mesa Sou (feat. Nek),84,8,21,,,,
20,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),23,15,24,,,,
21,down,SNIK,Diamanti,17,17,7,,,,
22,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],56,22,10,,,,
23,-,Will Smith,Gettin' Jiggy Wit It,-,21,5,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,3,77,,,,
25,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),29,4,59,,,,
26,-,Imiskoubria,Profylaktikon egomion,-,26,1,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,4,59,,,,
28,-,Fenrir,Una Parte De Mi Vida,-,5,1,,,,
29,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,11,7,,,,
30,-,bbno$,edamame (feat. Rich Brian),-,6,1,,,,
31,-,Ultramagnetic MC's,Bust the Facts,-,31,3,,,,
32,down,Ashanti,Hey Santa,16,4,13,,,,
33,up,The Black Eyed Peas,Pump It,57,3,72,,,,
34,down,G-no,Ik Zie Vuur,33,1,71,,,,
35,-,Drake,Finesse,-,16,5,,,,
36,-,Nicki Minaj,Chun-Li,-,17,31,,,,
37,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],77,7,7,,,,
38,down,Midnight Strik3,Swerving,25,25,2,,,,
39,up,Vegas.,Fili,48,12,12,,,,
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,80,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),21,8,9,,,,
42,up,Fugees,Ready or Not,58,5,93,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),43,5,33,,,,
44,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),39,7,53,,,,
45,down,MC Breath,Molly McButter,7,7,5,,,,
46,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,25,1,,,,
47,down,TJO,Wife Her,19,11,3,,,,
48,-,Wiz Khalifa,Black and Yellow,-,17,9,,,,
49,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,16,,,,
50,down,Tina Turner,Whole Lotta Love (2002 Remaster),45,7,88,,,,
51,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,84,,,,
52,down,NAHreally,Don't Send Me Clips of People Rapping on Ellen,28,21,9,,,,
53,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],68,23,2,,,,
54,down,Eminem,River (feat. Ed Sheeran),47,4,66,,,,
55,-,Sa-Roc,Lyrical Manifesto,-,51,1,,,,
56,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,94,,,,
57,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,1,110,,,,
58,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),42,11,25,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,1,23,,,,
60,-,Βέβηλος,Το κορίτσι μου κοιμάται ήσυχο,-,60,2,,,,
61,-,Mz. Coxx,Netflix (Interlude),-,50,2,,,,
62,down,Flo Rida,Right Round (feat. Ke$ha),22,3,71,,,,
63,-,Shakira & Beyoncé,Beautiful Liar,-,25,3,,,,
64,up,John Wu aka Mastermind,Πρώτη Θέση,70,25,9,,,,
65,down,Dutch Newman,Black Tux,50,21,51,,,,
66,up,Whoopty,Whoopty,66,21,5,,,,
67,-,Oneirolagnoi,Να Μην Μου Πείς Στα Είπα,-,67,1,,,,
68,-,Drake,Hotline Bling,-,2,72,,,,
69,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,38,21,4,,,,
70,-,Jim,Bretodeau,-,55,3,,,,
71,-,Ashanti,Joy To The World,-,12,8,,,,
72,-,Moniepapi,Thoughts Interlude,-,22,1,,,,
73,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,46,28,6,,,,
74,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,8,59,,,,
75,down,Fugees,"No Woman, No Cry",44,6,102,,,,
76,down,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),51,37,9,,,,
77,-,エミネム,Bad Guy,-,77,1,,,,
78,down,The Black Eyed Peas,"Like That (feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green) [feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green]",63,62,3,,,,
79,-,Buttered,It Don't Matter (Radio Edit),-,24,4,,,,
80,down,Raul Media,I Love You,61,47,5,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),71,2,66,,,,
82,-,Drake,In My Feelings,-,31,6,,,,
83,-,Ν.Ο.Ε.,Μου Αρέσεις Πολύ,-,41,10,,,,
84,-,Aim,The Girl Who Fell Through the Ice (feat. Kate Rogers),-,84,1,,,,
