Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,30,,,,
2,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),94,2,33,,,,
3,-,PnB Rock,I Like Girls (feat. Lil Skies),-,3,1,,,,
4,up,Roddy Ricch,The Box,18,1,28,91,2019-12-08,2,2020-02-16
5,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),1,1,39,,,,
6,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,2,39,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,3,11,79,2020-04-19,1,2020-07-05
8,up,Fugees,"No Woman, No Cry",47,6,35,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,2,39,,,,
10,up,Young T & Bugsey,Don't Rush (feat. Headie One),13,6,25,52,2020-04-12,48,2020-04-19
11,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,11,5,,,,
12,up,Travis Scott,goosebumps,20,3,27,89,2020-04-26,18,2020-05-03
13,down,Fugees,Ready or Not,6,5,30,,,,
14,down,Eminem,Stan (feat. Dido),4,2,38,,,,
15,up,Drake,Hotline Bling,21,2,28,,,,
16,up,Spooks,Things I've Seen (Radio Edit),16,3,36,,,,
17,up,Neneh Cherry,Woman,24,11,31,,,,
18,down,Aim,Cold Water Music,8,5,31,,,,
19,-,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),-,5,18,,,,
20,-,Post Malone,Better Now,-,1,35,,,,
21,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),53,1,33,,,,
22,-,The Architect,Rêve,-,22,1,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),15,9,30,,,,
24,-,Trevor Daniel,Falling,-,4,30,61,2019-11-24,14,2020-01-05
25,up,Lil Baby & Gunna,Heatin Up,44,10,19,82,2020-03-01,39,2020-03-08
26,up,Jordi & Panos Haritidis,Balkano,66,18,15,,,,
27,up,KRYPTO9095,Woah (feat. D3Mstreet),40,2,30,,,,
28,up,Joss Stone,Super Duper Love,63,28,18,,,,
29,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),33,6,28,,,,
30,up,Taraxias,Xamena Kormia,38,3,37,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,37,,,,
32,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",23,17,8,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,3,35,,,,
34,-,Post Malone,Goodbyes (feat. Young Thug),-,2,3,10,2019-10-06,10,2019-10-06
35,up,Post Malone,rockstar (feat. 21 Savage),41,2,29,,,,
36,up,A Boogie wit da Hoodie,Look Back at It,48,3,20,,,,
37,-,Boztown,Soul Moon,-,37,3,,,,
38,up,High Fever,Έχω Και Δεν Έχω,74,1,16,,,,
39,down,Young T & Bugsey,Strike a Pose (feat. Aitch),32,23,5,,,,
40,-,Lil Skies,Havin My Way (feat. Lil Durk),-,40,3,,,,
41,up,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),78,22,7,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),29,2,27,,,,
43,down,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],30,3,21,,,,
44,-,Stephen,I ll Be Missing You (New version .),-,12,10,,,,
45,-,Travis Scott,SICKO MODE,-,2,28,48,2020-04-26,9,2020-05-03
46,down,Snik & Tamta,Senorita,26,2,28,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,3,35,,,,
48,-,Billa Qause,I Walk Alone,-,48,1,,,,
49,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),60,7,11,,,,
50,down,The Allergies,As We Do Our Thing,46,16,15,,,,
51,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,51,3,,,,
52,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,51,2,,,,
53,-,Frenic,Alright,-,2,3,,,,
54,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,90,28,8,,,,
55,-,FF.C,Άλλος Είμαι Εγώ,-,55,3,,,,
56,-,L’indécis,Soulful,-,49,2,,,,
57,-,MIST,So High (feat. Fredo),-,4,13,,,,
58,up,Athinogenis,"O,ti Kai Na Kanw",58,45,8,,,,
59,down,French Montana,Unforgettable (feat. Swae Lee),45,5,38,,,,
60,-,Homecut,Breakdown (feat. Andreya Triana),-,59,3,,,,
61,-,BassRob,I Am So (InLoveWithYou),-,51,1,,,,
62,-,Princess Nokia,I Like Him,-,53,6,,,,
63,down,"Quality Control, Lil Baby & DaBaby",Baby,36,27,23,88,2019-11-10,78,2019-11-17
64,-,Stormzy,Vossi Bop,-,2,32,,,,
65,down,AJ Tracey,Dinner Guest (feat. MoStack),34,34,8,,,,
66,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,6,13,,,,
67,-,Kollegah,Realtalk,-,67,1,,,,
68,up,StylezFilthy,Πάλι Πίσω,99,38,3,,,,
69,-,Tagi & Steven Beatberg,Run to the Sun (feat. Elodie Rama) [D.B.B.S.M. Remix],-,62,2,,,,
70,up,DJ Stephan & Ypo,Eros (feat. Sophia),77,36,3,,,,
71,down,Berner,Mi Novia (feat. Jon Z & Alemán),37,7,24,,,,
72,-,"Khalid, Swae Lee",The Ways,-,64,4,,,,
73,-,24kGoldn,Valentino,-,26,25,,,,
74,-,Powfu,Death Bed (feat. beabadoobee),-,2,17,100,2020-03-01,7,2020-04-26
75,-,Luidji,Gisèle - Part 4 (Piano Session),-,32,1,,,,
76,-,Post Malone,Wow.,-,32,3,,,,
77,-,Snoop Dogg,Go On (feat. October London),-,47,10,,,,
78,-,"Tyler, The Creator",GROUP B,-,78,2,,,,
79,-,1K Phew,We Did It (feat. WHATUPRG),-,79,1,,,,
80,-,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),-,65,12,,,,
81,-,Vanilla,Summer Night,-,38,1,,,,
82,-,G-Eazy,Sober (feat. Charlie Puth),-,82,1,,,,
83,down,Mad Clip,Kotera,71,6,2,,,,
84,-,DaniLeigh,Cravin (feat. G-Eazy),-,65,5,,,,
85,down,Kid Cudi,Leader of the Delinquents,51,17,6,,,,
86,-,M Huncho,Pee Pee,-,15,8,,,,
87,-,Juicy J,Neighbor (feat. Travis Scott),-,15,10,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,19,26,2019-10-06,26,2019-10-06
89,down,Tyga,Taste (feat. Offset),85,8,27,,,,
90,-,Kendrick Lamar & SZA,All the Stars,-,13,6,,,,
91,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,61,3,33,2020-02-23,33,2020-02-23
92,-,YG & Kehlani,Konclusions,-,11,4,,,,
93,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,93,1,,,,
94,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,52,5,25,2019-10-13,16,2019-12-15
95,-,SNEEKS208,Intro Ep: 2020 Vol. 1,-,77,2,,,,
96,-,Fun Lovin' Criminals,Love Unlimited,-,15,5,,,,
97,-,J Hus,Big Conspiracy (feat. iceè tgm),-,97,1,,,,
98,-,BlocBoy JB,Look Alive (feat. Drake),-,7,36,,,,
99,-,Iggy Azalea & Alice Chater,Lola,-,94,1,90,2019-11-10,90,2019-11-10
100,-,"Tory Lanez, Quavo & Tyga",Broke Leg,-,30,7,,,,
