Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS,Love Check,1,1,2,,,,
2,up,Stavento & Marseaux,Xairetismous,3,1,4,,,,
3,down,Stavento & Ivi Adamou,Gia Sena,2,1,56,,,,
4,up,Stan & iLLEOo,Gia Dio,4,1,39,,,,
5,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],20,1,55,,,,
6,down,Mad Clip & Eleni Foureira,Mporei,5,1,56,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,4,84,,,,
8,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),9,3,5,,,,
9,up,Travis Scott,goosebumps,13,3,99,89,2020-04-26,18,2020-05-03
10,down,"FY, Mc daddy & Dis-Play",Nisi,6,5,4,,,,
11,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),10,3,56,,,,
12,up,Stavento & Akritas,Omorfi,14,4,101,,,,
13,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),50,1,36,,,,
14,-,Lous and The Yakuza,Dans la hess,-,14,1,,,,
15,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),21,5,34,,,,
16,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,4,15,,,,
17,up,The Black Eyed Peas,Pump It,87,3,102,,,,
18,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,17,16,2,,,,
19,-,Eminem,Lose Yourself (Soundtrack Version),-,2,50,36,2020-02-16,36,2020-02-16
20,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,57,,,,
21,-,Flo Rida,Freaky Deaky (feat. Trey Songz),-,2,9,,,,
22,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,7,21,,,,
23,up,Aim,Cold Water Music,60,5,131,,,,
24,-,Tayna & Azet,Tequila,-,24,1,,,,
25,-,50 Cent,In Da Club,-,2,7,,,,
26,down,Rationalistas,Ena Tragoudi Akoma,24,6,24,,,,
27,up,吕大叶 & Broma Three,篝火旁,28,7,4,,,,
28,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,28,13,,,,
29,up,Tina Turner,Whole Lotta Love (2002 Remaster),51,7,113,,,,
30,down,Akon,I Wanna Love You (feat. Snoop Dogg),27,15,17,,,,
31,up,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,54,5,60,,,,
32,up,NAHreally,Don't Send Me Clips of People Rapping on Ellen,61,21,16,,,,
33,down,Vlad James,Hype Ferrari,29,1,3,,,,
34,up,AJ Tracey & Mabel,West Ten,36,29,4,,,,
35,up,Jack Harlow,First Class,42,15,10,,,,
36,up,Fugees,Killing Me Softly With His Song,41,9,73,,,,
37,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,103,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),26,3,100,,,,
39,down,DJariium,I'M BEGGIN' (Trap Mix),23,22,6,,,,
40,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,21,9,,,,
41,-,Spooks,Things I've Seen (Radio Edit),-,3,102,,,,
42,up,Fugees,Ready or Not,82,5,116,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,1,123,,,,
44,up,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),55,14,20,,,,
45,-,Beds and Beats,Funky Freddie,-,12,18,,,,
46,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,4,26,,,,
47,up,Flo Rida,Low (feat. T-Pain),84,9,20,,,,
48,-,Juveniles,Top Spot,-,26,2,,,,
49,up,The Allergies,As We Do Our Thing,81,16,81,,,,
50,down,Drake,Hotline Bling,35,2,95,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),64,2,101,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,38,,,,
53,down,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),22,22,4,,,,
54,up,Alfa Crew,Δεν Με Ξερεισ,62,47,10,,,,
55,-,Shakira & Beyoncé,Beautiful Liar,-,25,18,,,,
56,-,DJ Fatz,Viral,-,55,1,,,,
57,-,Pavlopoulos,Να Την Προσέχεις,-,35,3,,,,
58,up,Σκηνοθέτης & Flow Profile,Ενα Τσιγαρο Μαζι Σου,66,43,5,,,,
59,-,Hiro,Jolie Nana (feat. Davido) [Remix],-,20,24,,,,
60,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),46,1,137,,,,
61,up,Stage Fright,Stage Fright,72,33,3,,,,
62,up,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],74,52,3,,,,
63,-,Σκηνοθέτης,Τα Λεμε Γεια (feat. Εκτπωτος Αγιος) [None],-,57,2,,,,
64,-,Fugees,"No Woman, No Cry",-,6,122,,,,
65,-,ΝΤΣ,Αλλη Μια Φορα(Bonus Track) [feat. Delias],-,42,3,,,,
66,-,Nicki Minaj,Bed (feat. Ariana Grande),-,7,38,,,,
67,-,Big Wave & CaRter,4Am,-,37,10,,,,
68,down,F. Virtue,I Won't Do It This Time (Oops I Did It Again) [feat. Skinny Atlas],52,52,3,,,,
69,-,P-27,Here We Go! (Instrumental),-,66,2,,,,
70,down,Snik & Tamta,Senorita,48,2,125,,,,
71,up,Awol One,Sloth (feat. DJ Lenny Ducano),73,25,4,,,,
72,-,Imiskoubria,Greek Lover (Yes Hello),-,15,5,,,,
73,down,Killua,Pmw,67,34,3,,,,
74,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,1,16,,,,
75,down,Semih Taşyürek,Diyarbakır Yollarına,63,25,3,,,,
76,-,Noetic,Built from the Ground Up,-,17,2,,,,
77,-,Baus,Sag wer du bist,-,21,1,,,,
78,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,19,4,,,,
79,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),53,2,87,,,,
80,-,Edo Maajka,Diši,-,20,21,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,8,,,,
82,-,Desoro,Για Παντα,-,17,3,,,,
83,-,Chaudhary,Tujhse Pyaar,-,58,2,,,,
84,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,45,1,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,5,78,,,,
86,down,MC Solaar,Hasta la Vista Mi Amor!,65,11,14,,,,
87,-,Chef Pepas,Sto Myalo,-,87,1,,,,
88,-,Jazz Liberatorz,Breathing Pleasure (feat. Rico),-,45,3,,,,
89,down,Shabazz Palaces,Shine a Light (feat. Thaddillac),85,65,2,,,,
90,-,liloctopus & Thrope,Flip,-,90,1,,,,
91,-,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),-,37,22,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,31,8,,,,
93,-,Kitz,Αν Με Νιώθεις,-,93,1,,,,
