Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
2,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),12,1,21,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,24,,,,
4,-,Frenic,Alright,-,2,1,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,2,24,,,,
6,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,24,,,,
7,up,Eminem,Stan (feat. Dido),41,2,23,,,,
8,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),8,2,18,,,,
9,down,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),7,5,12,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,2,24,,,,
11,-,YG & Kehlani,Konclusions,-,11,2,,,,
12,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,12,1,,,,
13,up,Fugees,"No Woman, No Cry",21,6,20,,,,
14,-,Spooks,Things I've Seen,-,14,2,,,,
15,down,"Cardi B, Bad Bunny & J Balvin",I Like It,3,3,23,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),22,5,24,,,,
17,-,Stormzy,Scary,-,17,1,,,,
18,-,J-Kwon,Tipsy (Radio Mix),-,18,1,,,,
19,up,G-Eazy & Halsey,Him & I,78,10,20,,,,
20,up,Saweetie,ICY GRL,67,9,16,,,,
21,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,15,,,,
22,up,Juice WRLD,Lucid Dreams,55,5,17,7,2019-12-15,7,2019-12-15
23,up,Tiagz,They Call Me Tiago (Her Name Is Margo),62,17,2,,,,
24,-,Tory Lanez & Rich The Kid,TAlk tO Me,-,24,1,,,,
25,-,Eminem,Without Me,-,3,3,,,,
26,up,Koen,1194,35,26,3,,,,
27,-,Gucci Mane,She Miss Me (feat. Rich The Kid),-,5,4,,,,
28,up,Post Malone,Better Now,40,1,24,,,,
29,down,Trevor Daniel,Falling,25,4,18,61,2019-11-24,14,2020-01-05
30,up,Coolio,Gangsta's Paradise (feat. L.V.),47,9,17,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,3,23,,,,
32,-,Tyga & Curtis Roach,Bored in the House,-,6,1,,,,
33,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),54,6,13,,,,
34,down,Migos,Walk It Talk It (feat. Drake),14,14,15,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,2,20,,,,
36,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,20,1,,,,
37,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,37,1,,,,
38,down,Stormzy,Vossi Bop,31,2,21,,,,
39,up,Young T & Bugsey,Don't Rush (feat. Headie One),96,6,10,52,2020-04-12,48,2020-04-19
40,up,Powfu,Death Bed (feat. beabadoobee),42,2,3,100,2020-03-01,7,2020-04-26
41,down,Argentina,Foreigner – Cold As Ice,15,1,21,,,,
42,up,Neo Pitso,1206,69,42,2,,,,
43,down,Ramz,Barking,23,13,3,,,,
44,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,1,,,,
45,down,Taraxias,Xamena Kormia,33,3,22,,,,
46,down,Aim,Cold Water Music,30,5,16,,,,
47,up,Nicki Minaj,Chun-Li,73,17,17,,,,
48,up,"Quality Control, Lil Baby & DaBaby",Baby,86,27,10,88,2019-11-10,78,2019-11-17
49,-,50 Cent,In Da Club,-,12,3,,,,
50,up,The Kid LAROI,Addison Rae,63,23,2,,,,
51,up,Joss Stone,Super Duper Love,97,28,9,,,,
52,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,2,,,,
53,down,Prod3am,1175,29,29,3,,,,
54,down,Cardi B,Bodak Yellow,19,2,21,,,,
55,up,Gang Starr,Bad Name (feat. Redman & Method Man) [Remix],98,38,6,,,,
56,up,ShiVaun,Instrumental 1246,59,56,2,,,,
57,down,J. Cole,MIDDLE CHILD,26,6,18,,,,
58,up,MoWetTheDon,1131,64,27,3,,,,
59,-,Amonight & 1060,What Is Righttt (feat. 신우석),-,47,2,,,,
60,down,Neneh Cherry,Woman,38,11,16,,,,
61,-,Travis Scott,goosebumps,-,3,14,89,2020-04-26,18,2020-05-03
62,down,24kGoldn,Valentino,34,26,16,,,,
63,up,Jack Harlow,Whats Poppin,81,34,4,76,2020-03-22,37,2020-04-19
64,-,A Boogie wit da Hoodie,Look Back at It,-,3,12,,,,
65,down,FM NO RADIO,1153,61,61,2,,,,
66,down,BlocBoy JB,Look Alive (feat. Drake),57,7,22,,,,
67,-,Dios Los,Ti Na Tous Kanw,-,12,4,,,,
68,down,Travis Scott,SICKO MODE,11,2,20,48,2020-04-26,9,2020-05-03
69,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,69,1,,,,
70,up,Giggs,Lock Doh (feat. Donae'o),87,47,7,,,,
71,down,Spooks,Things I've Seen (Radio Edit),32,3,21,,,,
72,-,Belly,Might Not (feat. The Weeknd),-,52,7,,,,
73,-,Future,Tycoon,-,28,1,,,,
74,-,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),-,65,7,,,,
75,up,Desiigner,Panda,92,34,7,,,,
76,up,Y2K & bbno$,Lalala,89,1,24,11,2019-10-06,11,2019-10-06
77,-,Quavo,BIGGEST ALLEY OOP,-,2,1,,,,
78,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,13,3,,,,
79,-,Flipp Dinero,Leave Me Alone,-,11,12,,,,
80,-,Delinquent Habits,Return of the Tres,-,10,3,,,,
81,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,8,14,,,,
82,-,Ace Hitter,964,-,49,2,,,,
83,down,AJ Tracey,Ladbroke Grove,36,3,10,,,,
84,down,Fugees,Killing Me Softly With His Song,70,9,12,,,,
85,-,Gucci Mane,I Get the Bag (feat. Migos),-,50,3,,,,
86,-,Pop Smoke,Dior,-,35,2,100,2020-02-23,46,2020-07-12
87,down,Snik & Tamta,Senorita,82,2,17,,,,
88,-,OMB Peezy,Doin Bad (feat. YoungBoy Never Broke Again),-,88,1,,,,
89,down,Drake,Nonstop,76,12,15,,,,
90,-,Stephen,I ll Be Missing You (New version .),-,12,7,,,,
91,-,Joey Bada$$,LEGENDARY (feat. J. Cole),-,5,5,,,,
92,down,Nico,1124,52,37,3,,,,
93,-,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],-,15,3,,,,
94,down,Lil Baby & Gunna,Heatin Up,46,10,6,82,2020-03-01,39,2020-03-08
95,-,The Allergies,As We Do Our Thing,-,16,5,,,,
96,down,Berner,Mi Novia (feat. Jon Z & Alemán),66,7,12,,,,
97,-,973,Verbal Assassins,-,37,3,,,,
98,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),43,43,2,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,14,26,2019-10-06,26,2019-10-06
100,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,3,1,,,,
