Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,7,91,2019-12-08,2,2020-02-16
2,up,Drake,Hotline Bling,57,2,12,,,,
3,-,Dave Drug & Panchas Psycho,Alwayz Inta Sumtin,-,3,1,,,,
4,-,G-Eazy,Power (feat. Nef The Pharaoh & P-LO),-,4,1,,,,
5,-,Lil Wayne,Mona Lisa (feat. Kendrick Lamar),-,5,5,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,18,,,,
7,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,18,,,,
8,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),2,2,18,,,,
9,up,KRYPTO9095,Woah (feat. D3Mstreet),40,2,11,,,,
10,-,NF,Let You Down,-,8,4,,,,
11,up,Travis Scott,goosebumps,59,3,11,89,2020-04-26,18,2020-05-03
12,up,Drake,Nonstop,44,12,10,,,,
13,-,Logic & Rag'n'Bone Man,Broken People,-,10,1,,,,
14,down,French Montana,Unforgettable (feat. Swae Lee),10,5,18,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,3,17,,,,
16,-,Beastie Boys,Sabotage,-,16,1,,,,
17,up,Trevor Daniel,Falling,37,4,12,61,2019-11-24,14,2020-01-05
18,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),12,2,12,,,,
19,-,MC Hammer,Pray,-,1,1,,,,
20,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,16,1,,,,
21,up,AJ Tracey,Ladbroke Grove,30,3,4,,,,
22,up,Juice WRLD,Lucid Dreams,27,5,11,7,2019-12-15,7,2019-12-15
23,down,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),13,5,6,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,3,17,,,,
25,-,Nelly,Hot In Herre,-,2,1,,,,
26,up,Fugees,"No Woman, No Cry",56,6,14,,,,
27,down,Cardi B,Bodak Yellow,21,2,15,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),46,2,14,,,,
29,down,Future,Mask Off,6,1,7,,,,
30,up,G-Eazy & Halsey,Him & I,34,10,14,,,,
31,up,Mac Miller,Ladders,79,31,4,,,,
32,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,4,,,,
33,down,Young Thug,The London (feat. J. Cole & Travis Scott),16,6,17,,,,
34,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,2,18,,,,
35,-,Taraxias,Xamena Kormia,-,3,16,,,,
36,down,Migos,Walk It Talk It (feat. Drake),28,14,9,,,,
37,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,37,1,,,,
38,down,Stormzy,Vossi Bop,25,2,15,,,,
39,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,14,,,,
40,down,Spooks,Things I've Seen (Radio Edit),15,3,15,,,,
41,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),66,1,15,,,,
42,down,Tyga,Taste (feat. Offset),20,8,13,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,4,10,26,2019-10-06,26,2019-10-06
44,down,BlocBoy JB,Look Alive (feat. Drake),38,7,16,,,,
45,down,J. Cole,MIDDLE CHILD,33,6,13,,,,
46,up,KYLE,Doubt It,73,25,10,,,,
47,down,Aim,Cold Water Music,43,5,10,,,,
48,-,Lil Baby & Gunna,Heatin Up,-,10,1,82,2020-03-01,39,2020-03-08
49,up,Young T & Bugsey,Don't Rush (feat. Headie One),61,6,5,52,2020-04-12,48,2020-04-19
50,down,Y2K & bbno$,Lalala,4,1,18,11,2019-10-06,11,2019-10-06
51,-,Beastie Boys,Sabotage,-,6,1,,,,
52,down,Tina Turner,Whole Lotta Love (2002 Remaster),51,7,11,,,,
53,-,Flipp Dinero,Leave Me Alone,-,11,9,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),14,9,12,,,,
55,down,Post Malone,Better Now,42,1,18,,,,
56,up,Tyga,Haute (feat. J Balvin & Chris Brown),92,2,14,,,,
57,-,M Huncho,Pee Pee,-,15,1,,,,
58,-,Eminem,River (feat. Ed Sheeran),-,4,5,,,,
59,-,Kash Doll,Kitten (feat. Lil Wayne),-,25,11,,,,
60,down,Fugees,Killing Me Softly With His Song,45,9,6,,,,
61,-,Snoop Dogg,Let's Get Blown,-,61,1,,,,
62,-,Joss Stone,Super Duper Love,-,28,4,,,,
63,down,Eminem,Stan (feat. Dido),5,2,17,,,,
64,-,"Khalid, Swae Lee",The Ways,-,64,2,,,,
65,up,Travis Scott,SICKO MODE,76,2,15,48,2020-04-26,9,2020-05-03
66,-,Spooks,Things I've Seen,-,14,1,,,,
67,-,Lil Tecca,Ransom,-,13,11,16,2019-10-06,16,2019-10-06
68,-,Tone-Loc,Wild Thing,-,68,1,,,,
69,-,Clipse,Cot Damn,-,45,7,,,,
70,-,"HUNCHO JACK, Travis Scott & Quavo",Black & Chinese,-,70,3,,,,
71,down,Moderator,Montego Bay,9,9,3,,,,
72,down,Lil Pump,Gucci Gang,70,4,7,,,,
73,down,Rapsody,Power (feat. Kendrick Lamar & Lance Skiiiwalker),54,54,5,,,,
74,down,Saweetie,ICY GRL,53,9,11,,,,
75,-,21 Savage,a lot,-,29,1,,,,
76,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,13,4,,,,
77,down,DJ Khaled,Just Us (feat. SZA),75,2,8,,,,
78,-,Juicy J,Neighbor (feat. Travis Scott),-,15,4,,,,
79,-,MIST,So High (feat. Fredo),-,4,6,,,,
80,-,JAY-Z & Kanye West,Ni**as in Paris,-,45,1,,,,
81,up,DaBaby,DaBaby (Intro),94,81,2,,,,
82,-,Saweetie,My Type,-,14,1,,,,
83,down,Berner,Mi Novia (feat. Jon Z & Alemán),63,7,8,,,,
84,down,A Boogie wit da Hoodie,Look Back at It,69,3,8,,,,
85,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,24,6,,,,
86,down,Argentina,Foreigner – Cold As Ice,50,1,15,,,,
87,-,Kamaiyah,Windows (feat. Quavo & Tyga),-,35,5,,,,
88,down,Micky Munday,Let It Go (feat. Migos & Mally Mall),65,21,3,,,,
89,-,Gang Starr,Bad Name (feat. Redman & Method Man) [Remix],-,38,1,,,,
90,-,Fetty Wap,Trap Queen,-,26,6,,,,
91,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,12,,,,
92,-,MC Solaar,Hasta la Vista,-,16,1,,,,
93,-,J Hus,Did You See,-,93,1,,,,
94,-,High Fever,Έχω Και Δεν Έχω,-,1,6,,,,
95,-,MC Solaar,Hasta la Vista,-,28,3,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,3,,,,
97,down,Fugees,Ready or Not,17,5,10,,,,
98,down,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),97,40,9,,,,
99,down,"Quality Control, Lil Baby & DaBaby",Baby,74,27,4,88,2019-11-10,78,2019-11-17
100,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,2,,,,
