Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rationalistas,Na Eisai Ekei,2,1,2,,,,
2,up,Nicki Minaj,Super Freaky Girl (Roman Remix),4,2,6,,,,
3,down,Stavento & Ivi Adamou,Gia Sena,1,1,75,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),10,3,118,,,,
5,down,Stan & iLLEOo,Gia Dio,3,1,58,,,,
6,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),6,3,75,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),8,5,76,,,,
8,up,Flo Rida,Freaky Deaky (feat. Trey Songz),32,2,19,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],50,4,34,,,,
10,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),9,3,24,,,,
11,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,11,21,,,,
12,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),84,5,53,,,,
13,down,Mad Clip & Eleni Foureira,Mporei,5,1,75,,,,
14,up,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),35,14,35,,,,
15,up,Andy Cooper,Let the Tiger Out,28,15,2,,,,
16,down,Snik & Tamta,Senorita,13,2,143,,,,
17,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),22,1,53,,,,
18,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],12,1,74,,,,
19,down,Travis Scott,goosebumps,16,3,118,89,2020-04-26,18,2020-05-03
20,-,BONES,AirplaneMode,-,4,23,,,,
21,up,SIDARTA & Beyond,AKOMI,38,14,10,,,,
22,down,"Kings, FY & Mc daddy",Macarena,7,4,4,,,,
23,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),20,7,82,,,,
24,up,Tina Turner,Whole Lotta Love (2002 Remaster),31,7,130,,,,
25,up,Stavento & Akritas,Omorfi,25,4,120,,,,
26,-,Bloody Hawk,Mpalonia,-,11,4,,,,
27,-,Midenistis,S' Agapao (feat. Tamta),-,12,27,,,,
28,down,BONES,Ashes,15,6,3,,,,
29,up,The Allergies,Seven Days,57,29,3,,,,
30,-,Gerld,Planos e Panos,-,30,1,,,,
31,up,Hiro,Jolie Nana (feat. Davido) [Remix],51,20,38,,,,
32,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,77,,,,
33,-,FY,De Me Theloun,-,16,11,,,,
34,-,Drake,8 Out Of 10,-,34,2,,,,
35,up,Drake,Finesse,68,16,28,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,3,80,,,,
37,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,11,45,,,,
38,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),27,16,23,,,,
39,down,The Black Eyed Peas,Pump It,14,3,120,,,,
40,up,Rationalistas,Ena Tragoudi Akoma,45,6,42,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),62,5,89,,,,
42,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,28,17,,,,
43,-,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),-,22,9,,,,
44,-,Mohamed Ramadan & GIMS,Ya Habibi,-,15,9,,,,
45,-,ODM,I'd Rather Be With You,-,45,1,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version),-,2,65,36,2020-02-16,36,2020-02-16
47,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,119,,,,
48,down,Aim,Cold Water Music,29,5,150,,,,
49,-,Stavento & Marseaux,Xairetismous,-,1,21,,,,
50,-,MC Solaar,Hasta la Vista Mi Amor!,-,11,19,,,,
51,up,Aly Nabeeh,Melancholia,71,51,2,,,,
52,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,7,37,,,,
53,-,Ashanti,Joy To The World,-,12,12,,,,
54,down,Vlad James,Hype Ferrari,37,1,19,,,,
55,up,Baus,Sag wer du bist,66,21,16,,,,
56,down,AJ Tracey & Mabel,West Ten,49,29,23,,,,
57,down,Spooks,Things I've Seen (Radio Edit),48,3,120,,,,
58,down,Jah Principle,Gangsta Walk (feat. Whodie Marley),54,32,14,,,,
59,up,Sony P,4Eva Epic Ent,75,20,9,,,,
60,-,Drake & Yebba,Yebba’s Heartbreak,-,45,5,,,,
61,down,Akon,I Wanna Love You (feat. Snoop Dogg),34,15,34,,,,
62,down,"FY, Mc daddy & Dis-Play",Nisi,11,5,23,,,,
63,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),81,22,5,,,,
64,-,Nicki Minaj,Nicki Minaj Speaks,-,64,1,,,,
65,-,C-Block,So Strung Out (Extended Version),-,23,7,,,,
66,-,Bass Nation Blitar,Hybrid Trap,-,66,1,,,,
67,-,Yarin Primak,My Lord,-,67,3,,,,
68,up,Epodinos Official,Ετσι Ειμαι Εγω,88,48,4,,,,
69,-,Akon,Smack That (feat. Eminem),-,6,4,,,,
70,down,Mis-Teeq,Scandalous,43,10,6,,,,
71,down,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,40,16,31,,,,
72,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,100,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),61,1,142,,,,
