Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Marseaux,Xairetismous,6,1,12,,,,
2,up,Stavento & Ivi Adamou,Gia Sena,2,1,64,,,,
3,down,Stan & iLLEOo,Gia Dio,1,1,47,,,,
4,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),4,3,64,,,,
5,-,I Am Fowler,Freaks,-,3,1,,,,
6,down,Mad Clip & Eleni Foureira,Mporei,5,1,64,,,,
7,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],3,1,63,,,,
8,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),8,3,13,,,,
9,up,"FY, Mc daddy & Dis-Play",Nisi,19,5,12,,,,
10,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),9,5,42,,,,
11,up,Stavento & Akritas,Omorfi,15,4,109,,,,
12,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),24,7,71,,,,
13,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),20,1,44,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],46,4,23,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),25,5,65,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,4,92,,,,
17,down,Travis Scott,goosebumps,16,3,107,89,2020-04-26,18,2020-05-03
18,up,Rationalistas,Ena Tragoudi Akoma,36,6,32,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),29,3,107,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,1,145,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),31,8,45,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),34,2,108,,,,
23,up,Akon,I Wanna Love You (feat. Snoop Dogg),39,15,25,,,,
24,down,Aim,Cold Water Music,23,5,139,,,,
25,down,Fugees,Killing Me Softly With His Song,12,9,81,,,,
26,up,Vlad James,Hype Ferrari,26,1,11,,,,
27,-,The Black Eyed Peas,Pump It,-,3,109,,,,
28,up,Baus,Sag wer du bist,61,21,6,,,,
29,down,BONES,AirplaneMode,17,4,16,,,,
30,-,Marq Nash,Cold Hearted,-,10,2,,,,
31,up,Tayna,QE QE,53,18,38,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,131,,,,
33,up,Snik & Tamta,Senorita,38,2,133,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,3,95,,,,
35,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],49,7,28,,,,
36,-,Ασσος,Η Μουσική μου,-,17,1,,,,
37,up,Tina Turner,Whole Lotta Love (2002 Remaster),41,7,120,,,,
38,up,"Kyle Sherard Moorman, Billie Ray Fingers & Bruce Fingers",Haterade,70,30,17,,,,
39,up,Tonyto,Hens & Chickens,69,39,3,,,,
40,up,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),47,14,26,,,,
41,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,4,30,,,,
42,down,The Allergies,As We Do Our Thing,30,16,89,,,,
43,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,16,21,,,,
44,down,Spooks,Things I've Seen (Radio Edit),27,3,110,,,,
45,-,MainVision Entertainment LLC 2021,All White,-,34,16,,,,
46,-,Sony P,4Eva Epic Ent,-,20,5,,,,
47,-,Esbe,Darling,-,45,5,,,,
48,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,48,1,,,,
49,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,66,28,26,,,,
50,up,Frenic,Alright,72,2,28,,,,
51,up,AJ Tracey & Mabel,West Ten,55,29,12,,,,
52,-,ΣΚΙΕΣ,Εχω Χασει Το Μυαλο Μου,-,41,5,,,,
53,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,17,12,,,,
54,down,Stavento,Mesa Sou (feat. Nek),11,8,50,,,,
55,-,Jack Harlow,First Class,-,15,16,,,,
56,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),40,16,18,,,,
57,-,Delinquent Habits,Return of the Tres,-,12,2,,,,
58,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),80,2,90,,,,
59,-,Drake,Finesse,-,16,23,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,3,72,,,,
61,-,Marwa Loud,Bad boy,-,1,55,,,,
62,-,Drake & Yebba,Yebba’s Heartbreak,-,30,1,,,,
63,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,77,,,,
64,-,Awol One,Sloth (feat. DJ Lenny Ducano),-,25,9,,,,
65,-,SickEgo,Τον Ιδιο Θεο,-,40,4,,,,
66,down,Yung Gravy,Betty (Get Money),62,37,7,,,,
67,-,Mil,La fête des ex,-,46,1,,,,
68,up,Wiz Khalifa,Black and Yellow,75,17,30,,,,
69,down,Makar,Mood,68,68,2,,,,
70,down,Flo Rida,Low (feat. T-Pain),63,9,27,,,,
71,-,Dutch Newman,Black Tux,-,21,62,,,,
72,-,B.o.B,Airplanes (Instrumental),-,43,11,,,,
73,-,Vazy,Stayed Away Too Long,-,24,1,,,,
74,-,CKay,love nwantiti (feat. Pronto & Eunique) [German Remix],-,42,4,,,,
75,-,Fugees,"No Woman, No Cry",-,6,127,,,,
76,-,Onar,S' Agapao Akoma,-,3,5,,,,
77,-,Billa Qause,I Walk Alone,-,48,4,,,,
78,-,Willie Johnson,By My Side,-,30,1,,,,
79,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,7,5,,,,
80,-,Average Rap Band,Long Snooze,-,80,1,,,,
81,-,Mohamed Ramadan & GIMS,Ya Habibi,-,15,1,,,,
82,-,Viano Dee,Happiness is Free,-,82,1,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),13,2,57,36,2020-02-16,36,2020-02-16
84,-,Stavento & Team Stavento,Aspro Pato,-,11,54,,,,
85,-,Shakira & Beyoncé,Beautiful Liar,-,25,21,,,,
86,down,Benjiz,Effets sonores,74,68,3,,,,
87,-,MC Solaar,Hasta la Vista,-,16,52,,,,
88,-,Ευθυμης,Φυλακη,-,73,1,,,,
89,-,Gnarls Barkley,Who's Gonna Save My Soul,-,69,4,,,,
90,-,Komis X,Ola Sto Myalo,-,65,9,,,,
91,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,27,4,,,,
92,-,Cut Chemist,The Garden,-,64,2,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,109,,,,
