Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,25,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,48,,,,
3,up,"LILA, RACK & Beyond",DEJA VU,4,1,24,,,,
4,up,Axion117,0122,7,4,50,,,,
5,up,Doja Cat,Paint The Town Red,10,4,9,,,,
6,-,FF.C,Ποτε Δεν Είναι Αργά,-,6,1,,,,
7,up,Coi Leray,Players,8,2,43,,,,
8,up,Stavento & Ivi Adamou,Gia Sena,11,1,125,,,,
9,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],5,2,33,,,,
10,up,Τερμινέητορ,Ο Δικός Σου,12,8,39,,,,
11,-,LL Cool J,Mama Said Knock You Out,-,11,2,,,,
12,down,Coi Leray,Players,6,2,38,,,,
13,up,StraightFlow,Παιζει Πονος.,15,8,46,,,,
14,up,Epodinos Official,Θελω Να Ζησω,19,14,40,,,,
15,-,Curtis Mayfield & Ice-T,Superfly 1990 (LP Edit),-,12,4,,,,
16,up,Banshee,Να Να Να (feat. Urban Pulse),18,8,42,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,2,164,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),17,3,168,,,,
19,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,19,2,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),52,2,94,36,2020-02-16,36,2020-02-16
21,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,21,2,,,,
22,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,13,5,,,,
23,-,Libra The Demon,Cold Hearted,-,19,6,,,,
24,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,9,6,,,,
25,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,29,1,2,,,,
26,-,The Pharcyde,Passing Me By (Roche Remix),-,26,1,,,,
27,-,Kurtis Blow,The Breaks,-,10,2,,,,
28,down,DJ Shadow,Organ Donor (Extended Overhaul),3,3,2,,,,
29,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,16,38,,,,
30,-,Aim,Cold Water Music,-,5,189,,,,
31,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),37,5,89,,,,
32,-,Post Malone,Wow.,-,32,4,,,,
33,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,7,6,,,,
34,down,Stan & iLLEOo,Gia Dio,9,1,107,,,,
35,down,Nicki Minaj,Super Freaky Girl (Roman Remix),33,2,56,,,,
36,down,"Kings, FY & Mc daddy",Macarena,13,4,43,,,,
37,up,LowPan,Κοίτα Με,58,23,26,,,,
38,down,Mis-Teeq,Scandalous,31,10,55,,,,
39,-,Ivan Greko,NAI,-,27,3,,,,
40,-,Saske,Padou,-,12,4,,,,
41,-,Spooks,Things I've Seen (Radio Edit),-,3,157,,,,
42,-,Stereo MC's,Deep Down & Dirty,-,42,1,,,,
43,up,Travis Scott,goosebumps,43,3,146,89,2020-04-26,18,2020-05-03
44,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,30,,,,
45,-,Baby Bash & Frankie J,Suga Suga (Acoustic Version),-,45,3,,,,
46,down,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),32,27,3,,,,
47,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,37,,,,
48,down,The Black Eyed Peas,Pump It,30,3,165,,,,
49,-,The A'z,No Doubt About It,-,39,7,,,,
50,-,Salt-N-Pepa,Push It,-,11,13,,,,
51,down,Johnny D,Shotgun,40,13,34,,,,
52,down,Yoda Priest,Η Τελευταία Λέξη,42,42,20,,,,
53,down,"LILA, Beyond & Sin Laurent",ATOUTALER,50,14,7,,,,
54,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,4,75,,,,
55,-,duKYS,"Ο,ΤΙ ΘΕΣ ΝΑ ΠΙΕΙΣ (feat. kostaKYS)",-,54,3,,,,
56,-,Mohamed Ramadan & GIMS,Ya Habibi,-,15,51,,,,
57,-,French Montana,Unforgettable (feat. Swae Lee),-,5,113,,,,
58,-,Moderator,Harlem River,-,16,8,,,,
59,down,TeamFour,Μόνη επιλογή  Moni epilogi,39,27,11,,,,
60,-,Yung Knowledge & Dr. Drip,1-11,-,60,1,,,,
61,-,Young Hysan,Nothing At All,-,46,2,,,,
62,down,No1,Hit Yo Bloc,27,27,22,,,,
63,down,McShadow,Αφήστε Με Να Πνάσω,49,20,5,,,,
64,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,87,,,,
65,-,Spooky 43,Καλώς ήρθες στον Άδη,-,65,1,,,,
66,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,124,,,,
67,up,Krikos,Στο 'Χα Πει,74,45,3,,,,
68,down,Tayna,QE QE,51,18,76,,,,
69,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,2,142,,,,
70,-,Stavento,San Erthi I Mera (feat. Ivi Adamou),-,3,103,,,,
71,-,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),-,69,2,,,,
72,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),48,1,100,,,,
73,-,Snik & Tamta,Senorita,-,2,189,,,,
74,down,Wiz Khalifa,Black and Yellow,41,17,57,,,,
75,-,Marseaux & WNCfam,Σαν Κάτι από Σινεμά,-,10,2,,,,
76,-,DJ Nicky Sensation,Latin Heat Live Mix 6,-,30,13,,,,
77,-,Tony West,Miss Your Touch,-,48,2,,,,
78,-,Athanatos,Αυτο Που Κάνω,-,35,11,,,,
79,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,145,,,,
80,-,Marios Mitrakis,Κρύψε Με,-,56,1,,,,
81,down,Drake,Gently (feat. Bad Bunny),35,35,3,,,,
82,-,Vanilla Ice,Ice Ice Baby,-,2,20,,,,
