Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Marseaux,Xairetismous,4,1,16,,,,
2,down,Stavento & Ivi Adamou,Gia Sena,1,1,68,,,,
3,up,Stan & iLLEOo,Gia Dio,3,1,51,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,4,27,,,,
5,-,PGF Nuk,Waddup (feat. Polo G),-,5,1,,,,
6,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],5,1,67,,,,
7,up,Mad Clip & Eleni Foureira,Mporei,10,1,68,,,,
8,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),9,3,17,,,,
9,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),11,3,68,,,,
10,up,The Black Eyed Peas,Pump It,17,3,113,,,,
11,up,Stavento & Akritas,Omorfi,14,4,113,,,,
12,up,Drake,Hotline Bling,60,2,102,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,4,96,,,,
14,up,Nelly,Dilemma (feat. Kelly Rowland),23,5,69,,,,
15,down,BONES,RedAlert,8,8,2,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,1,149,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),62,3,11,,,,
18,up,"FY, Mc daddy & Dis-Play",Nisi,26,5,16,,,,
19,-,50 Cent,In Da Club,-,12,7,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,3,97,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,2,108,,,,
22,-,Big Sean,I Don't F**k With You (feat. E-40),-,22,2,,,,
23,down,Travis Scott,goosebumps,19,3,111,89,2020-04-26,18,2020-05-03
24,up,Eminem,Love the Way You Lie (feat. Rihanna),73,2,112,,,,
25,up,SIDARTA & Beyond,AKOMI,57,14,3,,,,
26,-,Flo Rida,Right Round (feat. Ke$ha),-,18,20,,,,
27,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,112,,,,
28,down,Fugees,Killing Me Softly With His Song,22,9,85,,,,
29,up,Snik & Tamta,Senorita,38,2,136,,,,
30,-,SNIK,Ferrari,-,4,8,,,,
31,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],35,7,31,,,,
32,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,11,16,,,,
33,up,Akon,I Wanna Love You (feat. Snoop Dogg),42,15,28,,,,
34,-,Migos,Walk It Talk It (feat. Drake),-,14,19,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),46,8,48,,,,
36,-,BONES,AirplaneMode,-,4,19,,,,
37,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),15,7,75,,,,
38,down,Rationalistas,Ena Tragoudi Akoma,18,6,35,,,,
39,up,Tina Turner,Whole Lotta Love (2002 Remaster),48,7,123,,,,
40,down,"Light, Melisses & Skive",Epiloges,7,7,4,,,,
41,up,Mohamed Ramadan & GIMS,Ya Habibi,83,15,3,,,,
42,down,Aim,Cold Water Music,30,5,143,,,,
43,up,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),55,14,29,,,,
44,-,Ozaybaby,Glok Patek (Freestyle),-,44,1,,,,
45,-,Baus,Sag wer du bist,-,21,9,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,135,,,,
47,-,blujay,More Than I Could Chew,-,26,3,,,,
48,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),21,5,46,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),2,2,61,36,2020-02-16,36,2020-02-16
50,down,Tayna,QE QE,45,18,42,,,,
51,up,Onar,S' Agapao Akoma,54,3,8,,,,
52,-,50 Cent,In Da Club,-,2,9,,,,
53,-,"Kyle Sherard Moorman, Billie Ray Fingers & Bruce Fingers",Haterade,-,30,18,,,,
54,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,64,,,,
55,-,Dutch Newman,Black Tux,-,21,63,,,,
56,up,Awol One,Sloth (feat. DJ Lenny Ducano),77,25,12,,,,
57,down,Ασσος,Η Μουσική μου,50,17,3,,,,
58,down,Flo Rida,Right Round (feat. Ke$ha),31,3,111,,,,
59,up,Orich,"Prospatho, Alla Den Ksexniesai",61,59,3,,,,
60,-,Nadia Nakai,Sqwaa (feat. Gemini Major & Tshego),-,60,1,,,,
61,down,AJ Tracey & Mabel,West Ten,29,29,16,,,,
62,-,Just Slick,Intro (feat. Karlz),-,51,5,,,,
63,up,Fugees,Ready or Not,78,5,124,,,,
64,down,Spooks,Things I've Seen (Radio Edit),33,3,114,,,,
65,-,Juveniles,Top Spot,-,26,5,,,,
66,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,20,31,,,,
67,down,MC Solaar,Hasta la Vista,64,16,55,,,,
68,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,2,1,,,,
69,-,Edo Maajka,Diši,-,20,22,,,,
70,-,GabFreakyPie,Astronaut in the Ocean,-,33,2,,,,
71,-,Wiz Khalifa,Black and Yellow,-,17,32,,,,
72,down,The Allergies,As We Do Our Thing,36,16,93,,,,
73,-,JAY SINNER,Around The Wrld,-,43,5,,,,
74,-,Beds and Beats,Funky Freddie,-,12,21,,,,
75,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,76,,,,
76,-,Flo Rida,Low (feat. T-Pain),-,9,28,,,,
77,-,KC Rebell,Hennessy,-,71,4,,,,
78,-,50 Cent,P.I.M.P.,-,16,4,,,,
79,-,French Montana,Unforgettable (feat. Swae Lee),-,5,84,,,,
80,-,Its Early,Pari,-,80,1,,,,
81,-,C-Block,So Strung Out (Extended Version),-,23,6,,,,
82,down,Shakira & Beyoncé,Beautiful Liar,80,25,24,,,,
83,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,67,4,,,,
84,-,Moderator,Harlem River,-,16,4,,,,
85,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,21,10,,,,
86,down,Stavento & Team Stavento,Aspro Pato,52,11,56,,,,
87,-,Coota Bang,N.F.G.,-,87,1,,,,
