Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,51,,,,
2,up,Stan & iLLEOo,Gia Dio,2,1,34,,,,
3,up,Mad Clip & Eleni Foureira,Mporei,6,1,51,,,,
4,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),10,3,51,,,,
5,up,SNIK,Ferrari,5,4,6,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],30,4,10,,,,
7,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],9,1,50,,,,
8,down,Flo Rida,Freaky Deaky (feat. Trey Songz),7,2,6,,,,
9,down,Onar,S' Agapao Akoma,3,3,2,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,4,79,,,,
11,-,iFlay,Το Α και το Ω,-,11,1,,,,
12,up,Travis Scott,goosebumps,13,3,94,89,2020-04-26,18,2020-05-03
13,down,BONES,AirplaneMode,4,4,7,,,,
14,down,GSX Draco,Shattered Hearts (feat. NLP Strange),11,5,25,,,,
15,up,Jack Harlow,First Class,21,15,5,,,,
16,up,TJO,Wife Her,29,11,23,,,,
17,up,Fenrir,Una Parte De Mi Vida,80,5,18,,,,
18,up,Lill young blood,Tick-Tock Tick-Tock Tick-Tock,34,18,2,,,,
19,up,Stavento & Akritas,Omorfi,28,4,96,,,,
20,-,Imiskoubria,Greek Lover (Yes Hello),-,15,4,,,,
21,up,Tina Turner,Whole Lotta Love (2002 Remaster),62,7,108,,,,
22,down,Benidel,Fly (interlude),18,10,21,,,,
23,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),32,1,31,,,,
24,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,14,4,23,,,,
25,-,Drake,Finesse,-,16,17,,,,
26,down,Stavento,Mesa Sou (feat. Nek),15,8,39,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),42,2,48,36,2020-02-16,36,2020-02-16
28,-,Flo Rida,Low (feat. T-Pain),-,9,17,,,,
29,up,Akon,I Wanna Love You (feat. Snoop Dogg),43,15,13,,,,
30,up,"Kyle Sherard Moorman, Billie Ray Fingers & Bruce Fingers",Haterade,37,30,8,,,,
31,-,ItsOnlySkillz & iLLEOo,GTA,-,31,1,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,1,132,,,,
33,down,Solar Body,Hold Me,8,4,8,,,,
34,up,DJariium,I'M BEGGIN' (Trap Mix),49,22,3,,,,
35,down,Aim,Cold Water Music,31,5,126,,,,
36,up,Fugees,Killing Me Softly With His Song,50,9,68,,,,
37,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],54,23,27,,,,
38,-,S&P,Taste,-,38,2,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,1,119,,,,
40,up,Hiro,Jolie Nana (feat. Davido) [Remix],40,20,21,,,,
41,-,BONES & Eddy Baker,LooseScrew,-,21,4,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),23,2,97,,,,
43,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,44,28,20,,,,
44,-,GOGO & ANKO,SEXY MAMA,-,44,1,,,,
45,up,Rationalistas,Ena Tragoudi Akoma,78,6,21,,,,
46,up,The Black Eyed Peas,Pump It,82,3,97,,,,
47,up,Fugees,"No Woman, No Cry",63,6,119,,,,
48,down,Fugees,Ready or Not,24,5,113,,,,
49,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),16,5,29,,,,
50,-,JRood,Just Wanna Party,-,44,2,,,,
51,down,Snik & Tamta,Senorita,17,2,122,,,,
52,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,84,,,,
53,up,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,74,16,15,,,,
54,-,Stavento,Na Diadothi (feat. Themis Adamantidis),-,2,49,,,,
55,-,Nicki Minaj,Bed (feat. Ariana Grande),-,7,35,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,2,100,,,,
57,down,Tayna,QE QE,51,18,30,,,,
58,-,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),-,14,16,,,,
59,up,Wiz Khalifa,Black and Yellow,66,17,24,,,,
60,up,Ricky Desktop,"The Banjo Beat, Pt. 1",61,11,15,,,,
61,-,50 Cent,Candy Shop (feat. Olivia),-,5,15,,,,
62,down,Eminem,River (feat. Ed Sheeran),59,4,80,,,,
63,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,11,38,,,,
64,down,Drake,Hotline Bling,46,2,91,,,,
65,-,Stavento & Team Stavento,Aspro Pato,-,11,51,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),47,18,14,,,,
67,down,Stan & Light,Alitisa,33,33,2,,,,
68,-,Saib,Mermaid Dreams,-,68,2,,,,
69,up,Dutch Newman,Black Tux,86,21,60,,,,
70,down,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,57,5,55,,,,
71,-,Tae Zu,Cold Night,-,42,2,,,,
72,down,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),68,37,20,,,,
73,down,Flo Rida,Right Round (feat. Ke$ha),36,3,95,,,,
74,-,Awol One,Sloth (feat. DJ Lenny Ducano),-,25,1,,,,
75,-,6ix9ine,GOOBA,-,75,1,,,,
76,-,B Lou,Blinding Lights (Instrumental),-,11,38,,,,
77,-,DJ Nu-Mark & Slimkid3,"I Know, Didn't I (feat. Darondo) [Acapella]",-,69,1,,,,
78,-,Alfa Crew,Δεν Με Ξερεισ,-,47,5,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,2,75,,,,
80,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],38,22,14,,,,
81,-,ΧΙΡΟΣΙΓΜΑ,"Τί κι τί κι τι, Τικί, τικίτικα",-,81,1,,,,
