Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,3,1,70,,,,
2,up,Stan & iLLEOo,Gia Dio,2,1,53,,,,
3,down,Stavento & Marseaux,Xairetismous,1,1,18,,,,
4,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],15,1,69,,,,
5,up,Mad Clip & Eleni Foureira,Mporei,6,1,70,,,,
6,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,4,29,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),5,3,113,,,,
8,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),14,3,70,,,,
9,up,Travis Scott,goosebumps,10,3,113,89,2020-04-26,18,2020-05-03
10,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),9,3,19,,,,
11,up,Rationalistas,Ena Tragoudi Akoma,22,6,37,,,,
12,up,The Black Eyed Peas,Pump It,16,3,115,,,,
13,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),12,1,48,,,,
14,up,Snik & Tamta,Senorita,21,2,138,,,,
15,up,Stavento & Akritas,Omorfi,26,4,115,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),28,5,71,,,,
17,up,Fugees,Killing Me Softly With His Song,17,9,87,,,,
18,-,P_dan,Dead or Alive (D.O.A),-,7,6,,,,
19,up,SIDARTA & Beyond,AKOMI,37,14,5,,,,
20,up,"FY, Mc daddy & Dis-Play",Nisi,42,5,18,,,,
21,-,Miyen,P R X B L E M S,-,21,1,,,,
22,up,Ricky Desktop,"The Banjo Beat, Pt. 1",34,11,18,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,2,110,,,,
24,-,Delinquent Habits,Tres Delinquentes (Radio),-,21,4,,,,
25,up,Tina Turner,Whole Lotta Love (2002 Remaster),66,7,125,,,,
26,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,3,13,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),27,18,22,,,,
28,up,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,35,16,26,,,,
29,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),13,5,48,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),23,2,114,,,,
31,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),19,7,77,,,,
32,-,Tayna,QE QE,-,18,43,,,,
33,-,50 Cent,P.I.M.P.,-,16,5,,,,
34,down,"Light, Melisses & Skive",Epiloges,20,7,6,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,49,,,,
36,-,Spooks,Things I've Seen (Radio Edit),-,3,115,,,,
37,up,Hiro,Jolie Nana (feat. Davido) [Remix],57,20,33,,,,
38,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,28,30,,,,
39,up,"Kyle Sherard Moorman, Billie Ray Fingers & Bruce Fingers",Haterade,73,30,20,,,,
40,-,Vlad James,Hype Ferrari,-,1,14,,,,
41,up,AJ Tracey & Mabel,West Ten,51,29,18,,,,
42,up,Fugees,Ready or Not,54,5,126,,,,
43,down,Stavento & Team Stavento,Aspro Pato,11,11,58,,,,
44,-,Flo Rida,Freaky Deaky (feat. Trey Songz),-,2,14,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,1,137,,,,
46,up,Mohamed Ramadan & GIMS,Ya Habibi,56,15,5,,,,
47,-,Drake & Yebba,Yebba’s Heartbreak,-,45,3,,,,
48,-,Kennofficial,Pacman,-,48,1,,,,
49,-,J-Smiff & Mark Kreazy,The War in Me,-,49,1,,,,
50,up,MC Solaar,Hasta la Vista,69,16,57,,,,
51,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,30,2,,,,
52,up,Aim,Cold Water Music,65,5,145,,,,
53,-,50 Cent,In Da Club,-,12,8,,,,
54,-,Trip Lee,I'm Good (feat. Lecrae),-,40,2,,,,
55,down,The Allergies,As We Do Our Thing,33,16,95,,,,
56,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],7,7,33,,,,
57,-,Mouraine,Badmon,-,57,1,,,,
58,-,Fun Lovin' Criminals,Sugar,-,58,4,,,,
59,-,Jack Harlow,First Class,-,15,19,,,,
60,down,Baus,Sag wer du bist,39,21,11,,,,
61,-,50 Cent,In Da Club,-,2,10,,,,
62,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,15,29,,,,
63,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,4,98,,,,
64,-,Michalis Hatzigiannis & Midenistis,Se Enan Toiho,-,15,3,,,,
65,-,DJ Nicky Sensation,Latin Heat Live Mix 6,-,30,7,,,,
66,down,French Montana,Unforgettable (feat. Swae Lee),46,5,86,,,,
67,-,Coco 24h,24/7,-,3,2,,,,
68,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,16,19,,,,
69,-,Delinquent Habits,Return of the Tres,-,10,35,,,,
70,-,Stavento,Mesa Sou (feat. Nek),-,8,51,,,,
71,-,Donflight,They Trying To Get Me,-,60,1,,,,
72,-,Just Slick,Intro (feat. Karlz),-,51,6,,,,
73,-,Baby Mammoth,And I'll See You,-,55,3,,,,
74,down,Wiz Khalifa,Black and Yellow,55,17,34,,,,
75,-,B.o.B,Airplanes (Instrumental),-,43,13,,,,
76,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),30,4,80,,,,
77,down,Shakira & Beyoncé,Beautiful Liar,67,25,26,,,,
78,-,RheaSunshine,I'd Rather Be With You,-,42,1,,,,
79,down,楊柏格,The Business (feat. Casha),70,23,2,,,,
80,down,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),41,14,31,,,,
81,down,Ασσος,Η Μουσική μου,71,17,5,,,,
82,-,Eminem,River (feat. Ed Sheeran),-,4,83,,,,
83,-,Libra The Demon,Cold Hearted,-,19,3,,,,
84,-,Fugees,"No Woman, No Cry",-,6,131,,,,
85,-,2610 Entertainment,Πεσ Μου Τι,-,38,1,,,,
