Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vlad James,Hype Ferrari,15,1,28,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,2,1,85,,,,
3,up,Stavento & Ivi Adamou,Gia Sena,3,1,85,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
5,up,"FY, Mc daddy & Dis-Play",Nisi,6,5,32,,,,
6,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,4,44,,,,
7,down,Axion117,0122,5,4,10,,,,
8,-,Drake,Hotline Bling,-,2,108,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),27,3,128,,,,
10,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),8,3,85,,,,
11,up,Tayc,N'y pense plus,14,1,8,,,,
12,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],7,1,84,,,,
13,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),16,1,62,,,,
14,down,Nicki Minaj,Super Freaky Girl (Roman Remix),10,2,16,,,,
15,down,Stan & iLLEOo,Gia Dio,9,1,68,,,,
16,down,Nelly,Dilemma (feat. Kelly Rowland),12,5,86,,,,
17,up,Τερμινέητορ,Ο Δικός Σου,20,8,10,,,,
18,up,Fugees,Killing Me Softly With His Song,18,9,95,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),32,18,35,,,,
20,down,"Kings, FY & Mc daddy",Macarena,17,4,13,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,122,,,,
22,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,4,108,,,,
23,down,StraightFlow,Παιζει Πονος.,11,8,6,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,2,102,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,2,125,,,,
26,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),33,7,91,,,,
27,-,Baus,Sag wer du bist,-,21,22,,,,
28,up,Banshee,Να Να Να (feat. Urban Pulse),34,8,3,,,,
29,up,Mis-Teeq,Scandalous,38,10,15,,,,
30,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,3,25,,,,
31,down,The Black Eyed Peas,Pump It,23,3,130,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,3,86,,,,
33,-,"Michalis Karagkounis, Chris Karr & Jo Lids",Mia Agkalia,-,33,1,,,,
34,down,Stavento & Marseaux,Xairetismous,28,1,28,,,,
35,up,Marwa Loud,Bad boy,50,1,58,,,,
36,up,Mohamed Ramadan & GIMS,Ya Habibi,63,15,19,,,,
37,up,SIDARTA & Beyond,AKOMI,39,14,20,,,,
38,up,Tina Turner,Whole Lotta Love (2002 Remaster),74,7,139,,,,
39,up,Travis Scott,goosebumps,58,3,127,89,2020-04-26,18,2020-05-03
40,up,Coco 24h,24/7,46,3,11,,,,
41,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],65,7,44,,,,
42,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,22,11,,,,
43,up,Snik & Tamta,Senorita,56,2,152,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),24,2,71,36,2020-02-16,36,2020-02-16
45,-,MainVision Entertainment LLC 2021,All White,-,34,21,,,,
46,up,The Allergies,As We Do Our Thing,47,16,106,,,,
47,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,80,,,,
48,up,2610 Entertainment,Πεσ Μου Τι,61,38,12,,,,
49,up,Aim,Cold Water Music,68,5,159,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),59,5,96,,,,
51,up,Coi Leray,Players,53,2,3,,,,
52,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),41,5,61,,,,
53,down,Stavento,Mesa Sou (feat. Nek),36,8,62,,,,
54,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,11,10,,,,
55,-,cobakatwo,Things Changed Since You Left Me Here To Suffer,-,14,1,,,,
56,down,Spooks,Things I've Seen (Radio Edit),43,3,129,,,,
57,down,Stavento & Akritas,Omorfi,31,4,128,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,1,146,,,,
59,-,Tayna,QE QE,-,18,50,,,,
60,up,Rationalistas,Na Eisai Ekei,77,1,7,,,,
61,-,FlipStarr,No More Mister Nice Guy,-,22,2,,,,
62,-,DJ Payback Garcia,Return of the Tres (feat. Delinquent Habits),-,62,3,,,,
63,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),40,3,34,,,,
64,-,ΣΚΙΕΣ,ΠΙΣΩ ΑΠΟ ΤΑ ΜΑΤΙΑ ΜΟΥ (feat. XAG),-,64,1,,,,
65,-,Coi Leray,Players,-,2,1,,,,
66,down,AJ Tracey & Mabel,West Ten,55,29,33,,,,
67,-,DeVoe,Περιπου,-,67,2,,,,
68,-,Benjiz,Effets sonores,-,68,4,,,,
69,-,Stavento & Team Stavento,Aspro Pato,-,11,62,,,,
70,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),73,11,48,,,,
71,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,101,,,,
72,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,16,29,,,,
73,-,Onar,S' Agapao Akoma,-,3,16,,,,
74,down,Rationalistas,Ena Tragoudi Akoma,37,6,50,,,,
75,-,Prodigy,Nickel and a Nail,-,63,2,,,,
76,-,Hiding From Tomorrow,38 Special (feat. Jared Evan),-,26,2,,,,
77,-,Εισβολέας,Όλα Τα Λεφτά,-,12,7,,,,
78,-,SickEgo,Τον Ιδιο Θεο,-,40,12,,,,
79,-,Oneirolagnoi,Να Μην Μπερδεύονται,-,79,2,,,,
80,-,StylezFilthy,Τέλος,-,80,1,,,,
81,down,SNIK & Vlospa,Trafficante,60,44,6,,,,
82,-,SMA,Μια Για Πάντα,-,54,4,,,,
83,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,64,27,7,,,,
84,-,Provokatoras,Θυμαμαι,-,58,3,,,,
85,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,54,,,,
86,down,John Wu aka Mastermind,Πρώτη Θέση,42,25,28,,,,
87,-,Άγις,Σαν Εμένα,-,63,3,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),30,2,123,,,,
89,-,KNKream,Τωρα,-,66,2,,,,
90,-,Epodinos Official,Ετσι Ειμαι Εγω,-,48,11,,,,
91,-,Raemz,Got Money,-,67,1,,,,
92,-,Misdeal,Ότι Κι Αν Έχω,-,47,10,,,,
93,-,Argentina,Foreigner – Cold As Ice,-,1,47,,,,
