Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,19,33,2020-08-23,1,2020-10-11
2,up,Melisses & Dj Kas,Viktoria,2,1,25,,,,
3,-,2Pac,Ballad of a Dead Soulja,-,3,1,,,,
4,down,Doxi,Taking My Name,3,2,13,,,,
5,-,50 Cent,Candy Shop (feat. Olivia),-,5,3,,,,
6,up,Stavento & Ivi Adamou,San Erthi I Mera,6,2,25,,,,
7,down,SNIK,Etsi,4,3,16,,,,
8,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],5,2,25,,,,
9,-,Frenic,Alright,-,2,7,,,,
10,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,46,,,,
11,-,Beastie Boys,No Sleep Till Brooklyn,-,1,1,,,,
12,-,Logic & Rag'n'Bone Man,Broken People,-,10,3,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),99,9,44,,,,
14,up,Stavento & Akritas,Omorfi,46,4,25,,,,
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,3,20,61,2020-08-23,8,2020-10-04
16,up,Snik & Tamta,Senorita,41,2,53,,,,
17,down,DJ Nicky Sensation,Latin Heat Live Mix 3,12,7,9,,,,
18,up,Aim,Cold Water Music,44,5,56,,,,
19,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],16,1,25,,,,
20,-,エミネム,The Monster (feat. Rihanna),-,8,2,,,,
21,-,Nelly,My Place (feat. Jaheim),-,21,1,,,,
22,down,CJ,Whoopty,14,8,8,51,2020-11-22,8,2021-01-24
23,up,The Black Eyed Peas,Pump It,34,3,26,,,,
24,-,Marwa Loud,Bad boy,-,1,1,,,,
25,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,12,2,,,,
26,-,MC Hammer,U Can'T Touch This,-,18,1,,,,
27,-,Ashanti,Only U (No Intro),-,5,1,,,,
28,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,1,64,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),11,3,25,,,,
30,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,15,1,,,,
31,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,12,2,,,,
32,down,Big Ali,Hit the Floor (feat. Dollar Man),30,30,3,,,,
33,-,Drake,God's Plan,-,16,5,,,,
34,-,2Pac,Ballad of a Dead Soulja,-,34,1,,,,
35,up,Diana Ross,When You Tell Me That You Love Me,52,25,6,,,,
36,up,Silicone,NewYork Inspired,60,12,18,,,,
37,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),24,3,13,,,,
38,down,G-no,Ik Zie Vuur,13,1,25,,,,
39,up,Fugees,Ready or Not,43,5,55,,,,
40,down,Imiskoubria,Sti Discothèque (feat. Elpida),22,6,25,,,,
41,up,Timbaland,Apologize (feat. OneRepublic),91,4,8,,,,
42,up,Travis Scott,goosebumps,54,3,39,89,2020-04-26,18,2020-05-03
43,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,1,51,,,,
44,down,Young T & Bugsey,Don't Rush (feat. Headie One),35,6,50,52,2020-04-12,48,2020-04-19
45,-,De La Soul,Pain (feat. Snoop Dogg),-,45,2,,,,
46,down,Stavento & Nek,Mesa Sou,19,6,23,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),45,2,51,,,,
48,down,Young T & Bugsey,Don't Rush (feat. Dadju),38,23,5,,,,
49,down,Dj Smokey,Ride Clean (Robbin' Mobbin'),18,7,6,,,,
50,down,Bryn Christopher,The Quest,20,13,24,,,,
51,up,Powfu,Death Bed (feat. beabadoobee),58,2,41,100,2020-03-01,7,2020-04-26
52,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],36,9,25,,,,
53,-,Vários intérpretes,Brooklin Go Hard (Dirty),-,53,1,,,,
54,down,Fugees,"No Woman, No Cry",15,6,60,,,,
55,down,Cobra$,Everything i Wanted (remix),51,5,11,,,,
56,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,16,3,,,,
57,up,Ismael Brezier,Tusa (feat. Phylydia Isac),78,11,11,,,,
58,-,Akon,Smack That (feat. Eminem),-,58,1,,,,
59,-,Backout Entertainment,Shawty,-,7,12,,,,
60,-,DJ Manueli,U Gustu Classicu (Remix),-,38,2,,,,
61,-,Aim,The Force (feat. QNC) [Remastered],-,61,1,,,,
62,-,The Allergies,As We Do Our Thing,-,16,23,,,,
63,up,DjC-Lo,Havanalisa (feat. Camila & Young Thug),68,38,3,,,,
64,down,Roddy Ricch,The Box,48,1,53,91,2019-12-08,2,2020-02-16
65,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,48,,,,
66,up,WiseChild,Havana (Remix),76,12,22,,,,
67,down,Wazzzay,Sklira (Ela Sto Gipedo),53,14,18,,,,
68,-,2 Chainz,We Own It (feat. Wiz Khalifa),-,68,1,,,,
69,-,Stavento,Na Diadothi (feat. Themis Adamantidis),-,2,24,,,,
70,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,2,64,,,,
71,-,Baby Brown,Oriental Poison (Extended),-,71,1,,,,
72,up,Tina Turner,Whole Lotta Love (2002 Remaster),74,7,51,,,,
73,down,Blacksheep.Beats,Season 1: Episode 8,67,36,14,,,,
74,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,1,43,,,,
75,-,DJ Cam,Hey Love,-,26,15,,,,
76,-,Jackboy,The World Is Yours,-,51,14,,,,
77,up,YoungBoy Never Broke Again,Track 1,79,55,4,67,2020-09-20,67,2020-09-20
78,-,Neneh Cherry,Woman,-,11,54,,,,
79,-,Stavento,Grifos,-,4,1,,,,
80,down,NAV,Don't Need Friends (feat. Lil Baby),59,25,7,92,2020-11-15,92,2020-11-15
81,down,Zola,Mama (2014),40,17,3,,,,
82,down,Known,Don't Blame Me,81,54,2,,,,
83,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),21,4,20,,,,
84,down,Post Malone,Better Now,27,1,55,,,,
85,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,32,14,,,,
86,-,Lil Eazzyy,Onna Come Up,-,52,3,,,,
87,down,Dutch Newman,Black Tux,61,21,15,,,,
88,-,MC Solaar,Hasta la Vista,-,16,15,,,,
89,-,Rasul,As Long as I'm Here,-,35,6,,,,
90,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,3,36,79,2020-04-19,1,2020-07-05
91,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,7,,,,
92,-,Travis Scott,THE PLAN,-,42,4,99,2020-08-30,99,2020-08-30
93,down,Spooks,Things I've Seen (Radio Edit),17,3,60,,,,
94,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,20,16,,,,
95,down,Stavento & Team Stavento,Aspro Pato,56,11,18,,,,
96,-,Taraxias,Xamena Kormia,-,3,50,,,,
97,down,Trevor Daniel,Falling,72,4,45,61,2019-11-24,14,2020-01-05
98,down,Eminem,River (feat. Ed Sheeran),80,4,23,,,,
99,down,Metro Boomin,Space Cadet (feat. Gunna),89,41,11,,,,
100,-,NAV,Friends & Family,-,42,5,,,,
