Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,31,,,,
2,up,"LILA, RACK & Beyond",DEJA VU,3,1,30,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,54,,,,
4,up,Doja Cat,Paint The Town Red,7,4,15,,,,
5,up,Coi Leray,Players,43,2,44,,,,
6,down,Stavento & Ivi Adamou,Gia Sena,5,1,131,,,,
7,up,Snik & Tamta,Senorita,8,2,195,,,,
8,up,Ashanti,Hey Santa,14,4,25,,,,
9,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),12,1,106,,,,
10,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,126,,,,
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,2,147,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],29,4,80,,,,
13,up,Coi Leray,Players,30,2,49,,,,
14,-,Dr. Dre,The Message (feat. Mary J. Blige & Rell),-,12,9,,,,
15,up,"Stan, Ivan Greko & BeTaf Beats",ISWS,35,13,7,,,,
16,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],23,2,39,,,,
17,up,FF.C,Ποτε Δεν Είναι Αργά,45,6,7,,,,
18,up,Epodinos Official,Θελω Να Ζησω,26,14,46,,,,
19,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,16,1,8,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,3,120,,,,
21,up,Baus,Sag wer du bist,32,21,50,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,2,170,,,,
23,up,LowPan,Κοίτα Με,41,23,32,,,,
24,down,Axion117,0122,20,4,56,,,,
25,-,"TOQUEL, LILA & Beyond",Allou,-,4,1,,,,
26,up,Nicki Minaj,Super Freaky Girl (Roman Remix),62,2,62,,,,
27,-,TeamFour,Μόνη επιλογή  Moni epilogi,-,27,13,,,,
28,up,Stan & iLLEOo,Gia Dio,61,1,113,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,3,115,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),46,2,100,36,2020-02-16,36,2020-02-16
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,8,35,,,,
32,-,Kris Kross,Jump,-,8,7,,,,
33,up,The Allergies,As We Do Our Thing,59,16,132,,,,
34,up,Banshee,Να Να Να (feat. Urban Pulse),44,8,48,,,,
35,-,Marseaux & WNCfam,Τα Ίδια Λάθη,-,32,19,,,,
36,-,Nas,Life Is What You Make It (feat. DMX),-,7,5,,,,
37,-,Chuck 20,I Saw It Coming,-,37,3,,,,
38,-,Trannos & Josephine,Tik Tak (Mad VMA Version),-,38,6,,,,
39,-,Εισβολέας,Όλα Τα Λεφτά,-,12,39,,,,
40,down,Nikos Mimikos,Ξερεις Εσυ,31,11,6,,,,
41,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,7,19,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),39,3,174,,,,
43,-,Melle Mel & Grandmaster Flash,White Lines (Don't Do It) [Original Long Version],-,43,1,,,,
44,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],78,1,126,,,,
45,up,Geo RVSD & dPans,Αναπάντητες Κλήσεις,51,35,16,,,,
46,-,Poje,Baal Xaina,-,14,1,,,,
47,-,Shakira & Beyoncé,Beautiful Liar,-,25,28,,,,
48,up,Timbaland,Apologize (feat. OneRepublic),63,4,69,,,,
49,-,Mohamed Ramadan & GIMS,Ya Habibi,-,15,54,,,,
50,up,アシャンティ,Christmas Time Again,60,36,4,,,,
51,-,PANZER,Ήταν η Νύχτα,-,47,6,,,,
52,-,Manu Mcklein,si te sabes el tiktok baila,-,9,31,,,,
53,-,Desoro,Για Παντα,-,17,8,,,,
54,-,Krikos,Στο 'Χα Πει,-,45,4,,,,
55,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,89,,,,
56,down,DJ Shadow,Organ Donor (Extended Overhaul),48,3,6,,,,
57,up,Glow City,Erotic Dance,86,57,2,,,,
58,-,French Montana,Unforgettable (feat. Swae Lee),-,5,114,,,,
59,-,Yoda Priest,Η Τελευταία Λέξη,-,42,21,,,,
60,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,14,11,,,,
