Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melisses & Dj Kas,Viktoria,-,1,1,,,,
2,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,2,1,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,12,79,2020-04-19,1,2020-07-05
4,up,Snik & Tamta,Senorita,46,2,29,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,1,40,,,,
6,-,Tyga & Curtis Roach,Bored in the House,-,6,16,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),42,2,28,,,,
8,-,Stavento & Akritas,Omorfi,-,4,1,,,,
9,-,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,-,5,1,,,,
10,-,Stavento & Ivi Adamou,San Erthi I Mera,-,2,1,,,,
11,up,Aim,Cold Water Music,18,5,32,,,,
12,down,Roddy Ricch,The Box,4,1,29,91,2019-12-08,2,2020-02-16
13,up,Powfu,Death Bed (feat. beabadoobee),74,2,18,100,2020-03-01,7,2020-04-26
14,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,1,,,,
15,up,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),19,5,19,,,,
16,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,1,1,,,,
17,-,Stavento,Na Diadothi (feat. Themis Adamantidis),-,2,1,,,,
18,-,"Tyler, The Creator",EARFQUAKE,-,18,5,,,,
19,-,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],-,2,2,,,,
20,down,Young T & Bugsey,Don't Rush (feat. Headie One),10,6,26,52,2020-04-12,48,2020-04-19
21,-,The Black Eyed Peas,Pump It,-,3,3,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,31,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,2,40,,,,
24,-,DJB,Say So (Instrumental),-,11,1,,,,
25,down,Travis Scott,goosebumps,12,3,28,89,2020-04-26,18,2020-05-03
26,down,Drake,Hotline Bling,15,2,29,,,,
27,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),29,6,29,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,2,40,,,,
29,down,Spooks,Things I've Seen (Radio Edit),16,3,37,,,,
30,-,Flo Rida,Right Round (feat. Ke$ha),-,3,1,,,,
31,down,Fugees,"No Woman, No Cry",8,6,36,,,,
32,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),2,2,34,,,,
33,-,G-no,Ik Zie Vuur,-,1,1,,,,
34,-,Tgudda-Lee,Da Wake Up Intro,-,5,1,,,,
35,down,Eminem,Stan (feat. Dido),14,2,39,,,,
36,-,Count Bass D,Break Bread,-,36,1,,,,
37,down,Trevor Daniel,Falling,24,4,31,61,2019-11-24,14,2020-01-05
38,up,Vanilla,Summer Night,81,38,2,,,,
39,down,Taraxias,Xamena Kormia,30,3,38,,,,
40,down,Fugees,Ready or Not,13,5,31,,,,
41,-,Timothy Brindle,The Temple,-,41,2,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,3,36,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,1,38,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,3,36,,,,
45,down,Lil Baby & Gunna,Heatin Up,25,10,20,82,2020-03-01,39,2020-03-08
46,-,Delinquent Habits,Return of the Tres,-,10,10,,,,
47,-,Silicone,NewYork Inspired,-,12,1,,,,
48,-,The Game,Hate It Or Love It (feat. 50 Cent),-,46,2,,,,
49,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",32,17,9,,,,
50,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),21,1,34,,,,
51,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,1,,,,
52,-,Alligatoah,Erntedank (feat. Prinz Pi),-,51,1,,,,
53,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,1,,,,
54,down,Neneh Cherry,Woman,17,11,32,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),59,5,39,,,,
56,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,29,,,,
57,-,KC Rebell,"TelVision (feat. PA Sports, Kianush & Kollegah)",-,45,1,,,,
58,up,Athinogenis,"O,ti Kai Na Kanw",58,45,9,,,,
59,up,Homecut,Breakdown (feat. Andreya Triana),60,59,4,,,,
60,-,Caiiro,Cries of the Motherland (feat. Sam-K),-,8,2,,,,
61,down,The Allergies,As We Do Our Thing,50,16,16,,,,
62,-,Cobra$,Everything i Wanted (remix),-,5,1,,,,
63,down,Jordi & Panos Haritidis,Balkano,26,18,16,,,,
64,down,Young T & Bugsey,Strike a Pose (feat. Aitch),39,23,6,,,,
65,-,DJ Cam,Hey Love,-,26,9,,,,
66,up,DJ Stephan & Ypo,Eros (feat. Sophia),70,36,4,,,,
67,-,Bryn Christopher,The Quest,-,13,18,,,,
68,-,Shirin David,Orbit,-,68,1,,,,
69,down,Stephen,I ll Be Missing You (New version .),44,12,11,,,,
70,down,KRYPTO9095,Woah (feat. D3Mstreet),27,2,31,,,,
71,down,"Quality Control, Lil Baby & DaBaby",Baby,63,27,24,88,2019-11-10,78,2019-11-17
72,-,Saweetie,My Type,-,14,3,,,,
73,-,StaySolidRocky,Party Girl,-,48,4,86,2020-05-10,14,2020-06-14
74,-,Casper,So Perfekt (feat. Marteria),-,52,1,,,,
75,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,9,1,,,,
76,-,Hipcut,Precision (feat. Sugahspank!),-,49,1,,,,
77,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,40,7,,,,
78,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,17,8,,,,
79,down,Berner,Mi Novia (feat. Jon Z & Alemán),71,7,25,,,,
80,-,KC Rebell,Leer,-,80,1,,,,
81,up,Mad Clip,Kotera,83,6,3,,,,
82,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,16,12,,,,
83,down,A Boogie wit da Hoodie,Look Back at It,36,3,21,,,,
84,down,Lil Skies,Havin My Way (feat. Lil Durk),40,40,4,,,,
85,down,Travis Scott,SICKO MODE,45,2,29,48,2020-04-26,9,2020-05-03
86,-,The Black Eyed Peas,My Humps,-,16,4,,,,
87,-,K-Burna,K Burna,-,30,1,,,,
88,-,Eric Boss,Don't Give Your Heart Away,-,48,3,,,,
89,-,Giggs,Linguo (feat. Donae'o),-,80,3,,,,
90,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,6,6,,,,
91,-,Azéd Stories,Juste un inconnu (feat. Kenzie),-,91,1,,,,
92,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,33,3,,,,
93,-,GRM Daily,Burning (feat. M Huncho & Dutchavelli),-,57,4,,,,
94,-,Fugees,Killing Me Softly With His Song,-,9,21,,,,
95,down,Kendrick Lamar & SZA,All the Stars,90,13,7,,,,
96,-,Boztown,Coffee Cup,-,46,2,,,,
97,down,Princess Nokia,I Like Him,62,53,7,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,30,,,,
99,down,High Fever,Έχω Και Δεν Έχω,38,1,17,,,,
100,down,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",11,11,6,,,,
