Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,38,,,,
2,-,Nelly,Hot In Herre,-,2,4,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,2,38,,,,
4,up,Eminem,Stan (feat. Dido),17,2,37,,,,
5,-,Tibor,Dgra (feat. DJ Katz),-,5,3,,,,
6,up,Fugees,Ready or Not,22,5,29,,,,
7,-,The Roots,The Fire (feat. John Legend),-,7,2,,,,
8,up,Aim,Cold Water Music,8,5,30,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,29,,,,
10,-,KRS-One,Sound of da Police,-,9,7,,,,
11,-,Delinquent Habits,Return of the Tres,-,10,9,,,,
12,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,2,,,,
13,down,Young T & Bugsey,Don't Rush (feat. Headie One),10,6,24,52,2020-04-12,48,2020-04-19
14,-,Rae Khalil,Allstar (feat. Free Nationals),-,6,1,,,,
15,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,29,,,,
16,down,Spooks,Things I've Seen (Radio Edit),3,3,35,,,,
17,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),7,2,38,,,,
18,down,Roddy Ricch,The Box,2,1,27,91,2019-12-08,2,2020-02-16
19,-,Kid Frost,La Raza,-,13,2,,,,
20,down,Travis Scott,goosebumps,14,3,26,89,2020-04-26,18,2020-05-03
21,up,Drake,Hotline Bling,21,2,27,,,,
22,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,22,3,,,,
23,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",23,17,7,,,,
24,up,Neneh Cherry,Woman,37,11,30,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,1,36,,,,
26,-,Snik & Tamta,Senorita,-,2,27,,,,
27,down,Efta,Εχω Κάνει Λάθη,26,4,8,,,,
28,-,Busta Rhymes,We Made It (feat. Linkin Park),-,28,1,,,,
29,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,26,,,,
30,down,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],28,3,20,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,3,34,,,,
32,up,Young T & Bugsey,Strike a Pose (feat. Aitch),88,23,4,,,,
33,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),77,6,27,,,,
34,-,AJ Tracey,Dinner Guest (feat. MoStack),-,34,7,,,,
35,up,Juice WRLD,Lucid Dreams,49,5,31,7,2019-12-15,7,2019-12-15
36,up,"Quality Control, Lil Baby & DaBaby",Baby,78,27,22,88,2019-11-10,78,2019-11-17
37,up,Berner,Mi Novia (feat. Jon Z & Alemán),58,7,23,,,,
38,up,Taraxias,Xamena Kormia,64,3,36,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,3,10,79,2020-04-19,1,2020-07-05
40,down,KRYPTO9095,Woah (feat. D3Mstreet),9,2,29,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),60,2,28,,,,
42,down,Tina Turner,Whole Lotta Love (2002 Remaster),34,7,28,,,,
43,up,"HUNCHO JACK, Travis Scott & Quavo",Dubai S**t (feat. Offset),69,43,3,,,,
44,up,Lil Baby & Gunna,Heatin Up,70,10,18,82,2020-03-01,39,2020-03-08
45,down,French Montana,Unforgettable (feat. Swae Lee),36,5,37,,,,
46,-,The Allergies,As We Do Our Thing,-,16,14,,,,
47,down,Fugees,"No Woman, No Cry",18,6,34,,,,
48,-,A Boogie wit da Hoodie,Look Back at It,-,3,19,,,,
49,up,J Hus,Helicopter (feat. iceè tgm),100,49,7,,,,
50,down,Tyga & Curtis Roach,Bored in the House,35,6,15,,,,
51,-,Kid Cudi,Leader of the Delinquents,-,17,5,,,,
52,-,Moderator,When I Dream,-,39,4,,,,
53,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),29,1,32,,,,
54,-,JID,Skrawberries (feat. BJ the Chicago Kid),-,24,1,,,,
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,2,,,,
56,-,Berner,La Plaza (feat. Wiz Khalifa & Snoop Dogg),-,56,1,,,,
57,-,Dilated Peoples,Back Again (Street),-,11,1,,,,
58,-,Athinogenis,"O,ti Kai Na Kanw",-,45,7,,,,
59,-,Cypress Hill & Barron Ricks,Tequila Sunrise (feat. Barron Ricks),-,34,2,,,,
60,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),95,7,10,,,,
61,-,Eminem,River (feat. Ed Sheeran),-,4,10,,,,
62,-,Wiz Khalifa,Bammer (feat. Mustard),-,62,2,,,,
63,down,Joss Stone,Super Duper Love,46,28,17,,,,
64,-,ΠΑΛ,Μόνος Μου,-,25,1,,,,
65,-,JAY-Z & Kanye West,Ni**as in Paris,-,45,3,,,,
66,-,Jordi & Panos Haritidis,Balkano,-,18,14,,,,
67,-,Ours Samplus & Tour De Manège,Hamacadame,-,66,1,,,,
68,-,Bryn Christopher,The Quest,-,13,17,,,,
69,-,Future,First Off (feat. Travis Scott),-,57,3,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,3,34,,,,
71,-,Mad Clip,Kotera,-,6,1,,,,
72,-,EARTHGANG,Proud of U (feat. Young Thug),-,72,1,,,,
73,-,MC Solaar,Hasta la Vista,-,16,8,,,,
74,-,High Fever,Έχω Και Δεν Έχω,-,1,15,,,,
75,-,NF,Time,-,4,4,89,2020-01-05,85,2020-01-12
76,-,Eric Boss,Don't Give Your Heart Away,-,48,2,,,,
77,-,DJ Stephan & Ypo,Eros (feat. Sophia),-,36,2,,,,
78,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),38,22,6,,,,
79,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,50,3,,,,
80,-,DJ Cam,Hey Love,-,26,8,,,,
81,up,Megan Thee Stallion,Captain Hook,84,25,4,,,,
82,-,Ayo & Teo,Rolex,-,40,6,,,,
83,down,Mustard & Migos,Pure Water,32,11,14,,,,
84,down,StaySolidRocky,Party Girl,62,48,3,86,2020-05-10,14,2020-06-14
85,-,Tyga,Taste (feat. Offset),-,8,26,,,,
86,down,Fugees,Killing Me Softly With His Song,75,9,20,,,,
87,-,A$AP Ferg,Plain Jane,-,30,9,,,,
88,-,Wiz Khalifa,"Y U Mad (feat. Megan Thee Stallion, Ty Dolla $ign & Mustard)",-,78,3,,,,
89,-,S1mba,Rover (feat. DTG),-,4,3,88,2020-06-14,88,2020-06-14
90,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,28,7,,,,
91,down,Spooks,Things I've Seen,67,29,4,,,,
92,-,Lil Tecca,IDK,-,92,1,,,,
93,-,Saib,Sao Paulo Sunset,-,65,1,,,,
94,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),56,2,32,,,,
95,-,Sin Boy,Sientelo,-,1,7,,,,
96,down,Dreezy,Play Wit Ya,48,48,3,,,,
97,down,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",30,30,6,,,,
98,-,Kodak Black,Transportin',-,58,5,,,,
99,down,StylezFilthy,Πάλι Πίσω,59,38,2,,,,
100,-,Isaac Chambers,Mental Modulation (feat. Melissa Hibbert),-,37,1,,,,
