Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Mask Off,47,1,4,,,,
2,up,Roddy Ricch,The Box,5,1,4,91,2019-12-08,2,2020-02-16
3,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,3,14,,,,
4,up,MIST,So High (feat. Fredo),27,4,5,,,,
5,up,Stormzy,Vossi Bop,37,2,12,,,,
6,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,15,,,,
7,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,2,15,,,,
8,-,AJ Tracey,Ladbroke Grove,-,3,1,,,,
9,up,KRYPTO9095,Woah (feat. D3Mstreet),12,2,8,,,,
10,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),21,2,9,,,,
11,down,French Montana,Unforgettable (feat. Swae Lee),7,5,15,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,15,,,,
13,up,Tyga,Taste (feat. Offset),64,8,10,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,2,15,,,,
15,-,Juicy J,Neighbor (feat. Travis Scott),-,15,2,,,,
16,up,Migos,Walk It Talk It (feat. Drake),68,14,6,,,,
17,up,Post Malone,Better Now,25,1,15,,,,
18,up,Trevor Daniel,Falling,69,4,9,61,2019-11-24,14,2020-01-05
19,up,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),92,5,3,,,,
20,down,Young Thug,The London (feat. J. Cole & Travis Scott),17,6,14,,,,
21,up,Berner,Mi Novia (feat. Jon Z & Alemán),36,7,5,,,,
22,up,Spooks,Things I've Seen (Radio Edit),30,3,13,,,,
23,up,Eminem,Stan (feat. Dido),32,2,14,,,,
24,up,Giggs,The Essence,76,24,5,,,,
25,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),57,6,9,,,,
26,down,Y2K & bbno$,Lalala,8,1,15,11,2019-10-06,11,2019-10-06
27,up,G-Eazy & Halsey,Him & I,29,10,11,,,,
28,up,Sueco the Child,fast,41,10,9,,,,
29,up,Cardi B,Bodak Yellow,50,2,12,,,,
30,up,BlocBoy JB,Look Alive (feat. Drake),46,7,13,,,,
31,up,Fugees,"No Woman, No Cry",44,6,11,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,3,14,,,,
33,-,Kanye West & Lil Pump,I Love It,-,9,6,,,,
34,up,Juice WRLD,Lucid Dreams,72,5,8,7,2019-12-15,7,2019-12-15
35,-,Post Malone,Circles,-,3,14,2,2019-10-06,2,2019-10-06
36,up,Eminem,Love the Way You Lie (feat. Rihanna),45,2,11,,,,
37,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,2,52,2020-04-12,48,2020-04-19
38,up,Taraxias,Xamena Kormia,62,3,14,,,,
39,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,17,3,,,,
40,up,Tina Turner,Whole Lotta Love (2002 Remaster),51,7,9,,,,
41,down,DJ Shadow,Nobody Speak (feat. Run the Jewels),31,19,2,,,,
42,-,Joyner Lucas,Revenge,-,42,1,,,,
43,up,Neneh Cherry,Woman,59,11,9,,,,
44,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,7,26,2019-10-06,26,2019-10-06
45,-,Argentina,Foreigner – Cold As Ice,-,1,12,,,,
46,down,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],38,3,5,,,,
47,up,Nicki Minaj,Chun-Li,84,17,10,,,,
48,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,48,4,,,,
49,-,Saweetie,ICY GRL,-,9,8,,,,
50,down,Aim,Cold Water Music,33,5,7,,,,
51,up,Lil Tecca,Ransom,79,13,10,16,2019-10-06,16,2019-10-06
52,down,Stefflon Don,16 Shots,43,39,6,,,,
53,up,Tyga,Haute (feat. J Balvin & Chris Brown),55,2,11,,,,
54,down,Kamaiyah,Windows (feat. Quavo & Tyga),40,35,3,,,,
55,down,Mustard & Migos,Pure Water,14,11,8,,,,
56,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),74,1,13,,,,
57,-,Rapsody,Power (feat. Kendrick Lamar & Lance Skiiiwalker),-,54,3,,,,
58,-,Drake,Nonstop,-,12,7,,,,
59,up,24kGoldn,Valentino,80,26,8,,,,
60,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,60,2,,,,
61,-,Kent Jones,Don't Mind,-,21,1,,,,
62,down,J. Cole,MIDDLE CHILD,35,6,10,,,,
63,down,KYLE,Doubt It,39,25,7,,,,
64,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,13,3,,,,
65,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,34,2,,,,
66,up,Future,Selfish (feat. Rihanna),97,63,3,,,,
67,-,Flipp Dinero,Leave Me Alone,-,11,8,,,,
68,down,A$AP Mob,Nasty's World (feat. A$AP Nast & ONYX),60,60,2,,,,
69,up,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),91,40,6,,,,
70,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,5,8,,,,
71,down,Kash Doll,Kitten (feat. Lil Wayne),26,25,9,,,,
72,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,10,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),2,2,12,,,,
74,down,Quavo,PASS OUT (feat. 21 Savage),49,43,8,,,,
75,-,Yung Gravy & bbno$,Welcome to Chilis,-,75,1,,,,
76,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,76,2,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,2,12,,,,
78,down,Travis Scott,goosebumps,11,3,9,89,2020-04-26,18,2020-05-03
79,-,DJ Khaled,"Top Off (feat. JAY-Z, Future & Beyoncé)",-,77,1,,,,
80,-,Post Malone,Wow.,-,32,2,,,,
81,-,Nelly,Ride Wit Me (feat. City Spud),-,6,5,,,,
82,down,Offset,Clout (feat. Cardi B),71,33,4,,,,
83,-,Kodak Black,Transportin',-,58,1,,,,
84,-,J Hus,Helicopter (feat. iceè tgm),-,49,1,,,,
85,-,Mac Miller,Ladders,-,31,1,,,,
86,down,A Boogie wit da Hoodie,Look Back at It,75,3,5,,,,
87,-,The Allergies,As We Do Our Thing,-,16,3,,,,
88,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,8,10,,,,
89,-,Beast Coast,"Snow in the Stadium (feat. Erick the Architect, Joey Bada$$, Meechy Darko, Kirk Knight, CJ Fly & Issa Gold)",-,78,1,,,,
90,down,Fetty Wap,Trap Queen,87,26,5,,,,
91,-,Sheck Wes,Mo Bamba,-,39,3,,,,
92,-,Russ & BIA,BEST ON EARTH,-,74,3,,,,
93,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,2,,,,
94,-,French Montana,Wiggle It (feat. City Girls),-,15,3,,,,
95,-,DJ Cam,Summer In Paris (feat. Anggun),-,49,1,,,,
96,down,Snik & Tamta,Senorita,34,2,13,,,,
97,down,Big Sean,Blessings (Extended Version) [feat. Drake & Kanye West],66,66,2,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),9,9,9,,,,
99,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,24,5,,,,
100,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,57,2,,,,
