Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,High Fever,Έχω Και Δεν Έχω,1,1,0,,,,
2,up,Doppel D,99 (Acapella),3,2,0,,,,
3,up,DJ Khaled,Just Us (feat. SZA),4,2,0,,,,
4,up,Y2K & bbno$,Lalala,8,1,0,11,2019-10-06,11,2019-10-06
5,down,Snik & Tamta,Senorita,2,2,0,,,,
6,up,Kr€am,Στο ΔιΚό Μου ΤετράγωΝο,7,5,0,,,,
7,up,Efta,Εχω Κάνει Λάθη,10,4,0,,,,
8,up,Phassa,10/18/89,23,8,0,,,,
9,down,SMA,Εδώ Και Τώρα,6,3,0,,,,
10,-,The VoCults,Μεγάλα Λόγια,-,10,0,,,,
11,-,Cardi B & Bruno Mars,Please Me,-,6,0,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,2,0,,,,
13,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,0,,,,
14,up,Εισβολέας,Όλα Τα Λεφτά,27,12,0,,,,
15,-,Llama Llama,Bands and Beef (Intro),-,1,0,79,2019-11-03,79,2019-11-03
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,3,0,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),16,5,0,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,1,0,,,,
19,up,Post Malone,Better Now,30,1,0,,,,
20,down,"Mente Fuerte, Hawk & Baghdad",Caliente,11,2,0,,,,
21,up,Taraxias,Xamena Kormia,47,3,0,,,,
22,down,Kr€am,Μία Φορά,5,5,0,,,,
23,up,Travis Scott,goosebumps,40,3,0,89,2020-04-26,18,2020-05-03
24,up,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),42,5,0,,,,
25,up,Dios Los,Ti Na Tous Kanw,96,12,0,,,,
26,up,Stormzy,Vossi Bop,29,2,0,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,2,0,,,,
28,-,Jordi & Panos Haritidis,Balkano,-,18,0,,,,
29,-,Eve,Who's That Girl? (Main Pass),-,29,0,,,,
30,-,Τερμινέητορ,Εννέα Όγδοα,-,15,0,,,,
31,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,1,0,,,,
32,-,Eminem,The Real Slim Shady,-,23,0,,,,
33,up,Eminem,Stan (feat. Dido),99,2,0,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,3,0,,,,
35,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,35,0,,,,
36,-,Birdman & Lil Wayne,Stuntin' Like My Daddy (Radio Edit),-,9,0,,,,
37,down,ΠΑΛ,Μόνος Μου,35,25,0,,,,
38,-,Enzo Ortiz,6 AM (Remix) [feat. J-Balvin & Farruko],-,25,0,,,,
39,-,ADV,Adv,-,36,0,,,,
40,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,29,0,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),84,8,0,,,,
42,-,PnB Rock,I Like Girls (feat. Lil Skies),-,3,0,,,,
43,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,43,0,,,,
44,-,"Busta Rhymes, Lil Wayne & Chris Brown",Look At Me Now (Clean Version) (Mixed),-,30,0,,,,
45,-,Ripen,Όσο Γυρίζει Η Γη,-,10,0,,,,
46,up,Piruka,Acapella #1,90,38,0,,,,
47,-,Run-DMC,It's Like That,-,47,0,,,,
48,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,2,0,,,,
49,-,"Rae Sremmurd, Swae Lee & Slim Jxmmi",T'd Up (From SR3MM),-,49,0,,,,
50,-,2Pac & K-Ci & JoJo,How Do U Want It,-,31,0,,,,
51,-,50 Cent,Hustler's Ambition,-,48,0,,,,
52,up,Trillxrd,No Hook 4,87,22,0,,,,
53,down,Post Malone,Circles,21,3,0,2,2019-10-06,2,2019-10-06
54,-,2Pac,Ghetto Gospel,-,54,0,,,,
55,-,"21 Savage, Offset & Metro Boomin",Disrespectful,-,55,0,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,1,0,,,,
57,-,Μαύρος Αμνός,Όλα Είναι Στο Μυαλό,-,57,0,,,,
58,-,Jai Carey,Acapella 3,-,58,0,,,,
59,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,43,0,,,,
60,-,Drake,Nice For What,-,29,0,,,,
61,down,Terror Squad,Lean Back,26,26,0,,,,
62,-,Kanye West,Only One (feat. Paul McCartney),-,62,0,,,,
63,-,"Quality Control, Lil Baby & DaBaby",Baby,-,27,0,88,2019-11-10,78,2019-11-17
64,-,Flow Dynamics,Cmon & Get It (Flow Dynamics Remix),-,64,0,,,,
65,-,Top Dollar,TOP DOLLAR 2,-,65,0,,,,
66,-,Jedi Mind Tricks,Monolith,-,66,0,,,,
67,-,Tech N9ne,Move (Acapella Remix),-,10,0,,,,
68,-,Dilated Peoples,"You Can't Hide, You Can't Run",-,68,0,,,,
69,-,SMA,Κι Έτσι Φτάσαμε Ως Εδώ (feat. Nek),-,31,0,,,,
70,down,Acey Ten,89 (feat. 4ème Ligne),57,4,0,,,,
71,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,71,0,,,,
72,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,0,,,,
73,down,Drake,Hotline Bling,13,2,0,,,,
74,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,35,0,,,,
75,-,Loyle Carner,The Isle of Arran,-,46,0,,,,
76,-,A$AP Rocky,Electric Body (feat. ScHoolboy Q),-,53,0,,,,
77,down,Phyrosun,Paizei Provlima,17,17,0,,,,
78,-,Bo,Tipota Na Min Allaxei,-,30,0,,,,
79,up,Reper Outlaw,Πώς Νομίζεις,95,39,0,,,,
80,down,Lil Tecca,Ransom,28,13,0,16,2019-10-06,16,2019-10-06
81,down,Διένεξη,Τα Ίδια (feat. Έψιλον Ρο),56,11,0,,,,
82,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,28,0,,,,
83,-,Janet Jackson,That's the Way Love Goes,-,33,0,,,,
84,down,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],64,13,0,,,,
85,-,"Porsche Nine, A Bay Bay & DJ Hektik",Street Sweeper (feat. Colby Savage & J Peace),-,7,0,,,,
86,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,0,,,,
87,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,0,,,,
88,-,YG,"Left, Right (feat. DJ Mustard)",-,31,0,,,,
89,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,42,0,,,,
90,-,Method Man,I'll Be There for You / You're All I Need to Get By (feat. Mary J. Blige),-,38,0,,,,
91,-,TGE,"No Hook 2, Pt. 2",-,91,0,,,,
92,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,44,0,,,,
93,-,50 Cent,Just a Lil Bit,-,93,0,,,,
94,-,Cardi B & Bruno Mars,Please Me,-,5,0,,,,
95,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),89,6,0,,,,
96,-,Trapgodnari,No Hook 9,-,73,0,,,,
97,down,Yo Gotti,Rake It Up (feat. Nicki Minaj),69,28,0,,,,
98,-,Desiigner,Panda,-,34,0,,,,
99,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,99,0,,,,
100,-,T-Bo,Top2 Top2,-,13,0,,,,
