Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,13,1,53,,,,
2,down,Stan & iLLEOo,Gia Dio,1,1,36,,,,
3,down,Mad Clip & Eleni Foureira,Mporei,2,1,53,,,,
4,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],9,1,52,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,4,12,,,,
6,up,BONES,AirplaneMode,11,4,9,,,,
7,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,7,1,,,,
8,down,Flo Rida,Freaky Deaky (feat. Trey Songz),4,2,8,,,,
9,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),3,3,53,,,,
10,up,Benidel,Fly (interlude),10,10,23,,,,
11,-,Stavento & Marseaux,Xairetismous,-,1,1,,,,
12,down,GSX Draco,Shattered Hearts (feat. NLP Strange),8,5,27,,,,
13,up,Solar Body,Hold Me,30,4,10,,,,
14,-,Stavento,Mesa Sou (feat. Nek),-,8,40,,,,
15,up,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,15,5,57,,,,
16,up,Travis Scott,goosebumps,17,3,96,89,2020-04-26,18,2020-05-03
17,-,吕大叶 & Broma Three,篝火旁,-,7,1,,,,
18,-,P_dan,Dead or Alive (D.O.A),-,7,4,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,4,81,,,,
20,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),22,5,31,,,,
21,-,Fenrir,Una Parte De Mi Vida,-,5,19,,,,
22,down,Stavento & Akritas,Omorfi,12,4,98,,,,
23,up,Nicki Minaj,Bed (feat. Ariana Grande),29,7,37,,,,
24,-,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),-,22,1,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,121,,,,
26,-,"Lee Richardson, Tom Ford, James Cocozza & Jonathan Murrill",Is That All You Got (feat. King Marino),-,16,1,,,,
27,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,15,14,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,2,102,,,,
29,up,The Black Eyed Peas,Pump It,38,3,99,,,,
30,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,64,,,,
31,down,Aim,Cold Water Music,25,5,128,,,,
32,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),32,1,33,,,,
33,up,Jack Harlow,First Class,37,15,7,,,,
34,-,LBS la br,Le Benef (Squid Game),-,34,2,,,,
35,-,Drake,Finesse,-,16,18,,,,
36,-,Snik & Tamta,Senorita,-,2,123,,,,
37,up,Fugees,Killing Me Softly With His Song,44,9,70,,,,
38,-,Stavento & Team Stavento,Aspro Pato,-,11,52,,,,
39,-,Kosso,"Rood Licht, Groen Licht",-,39,3,,,,
40,up,The Allergies,As We Do Our Thing,60,16,78,,,,
41,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,15,,,,
42,-,ΝΤΣ,Αλλη Μια Φορα(Bonus Track) [feat. Delias],-,42,1,,,,
43,down,Drake,Hotline Bling,7,2,93,,,,
44,down,Tina Turner,Whole Lotta Love (2002 Remaster),43,7,110,,,,
45,down,Pavlopoulos,Να Την Προσέχεις,35,35,2,,,,
46,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,71,,,,
47,-,"Kyle Sherard Moorman, Billie Ray Fingers & Bruce Fingers",Haterade,-,30,9,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),49,2,99,,,,
49,-,MC Solaar,Hasta la Vista Mi Amor!,-,11,12,,,,
50,down,Hiro,Jolie Nana (feat. Davido) [Remix],23,20,23,,,,
51,-,DJariium,I'M BEGGIN' (Trap Mix),-,22,4,,,,
52,-,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],-,52,1,,,,
53,-,Desoro,Για Παντα,-,17,1,,,,
54,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,1,134,,,,
55,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,4,24,,,,
56,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,7,20,,,,
57,-,Σκηνοθέτης,Τα Λεμε Γεια (feat. Εκτπωτος Αγιος) [None],-,57,1,,,,
58,-,Tayna,QE QE,-,18,31,,,,
59,-,MainVision Entertainment LLC 2021,All White,-,34,12,,,,
60,-,Sony P,4Eva Epic Ent,-,20,1,,,,
61,-,Fugees,Ready or Not,-,5,114,,,,
62,down,Eminem,River (feat. Ed Sheeran),41,4,82,,,,
63,-,Moderator,Harlem River,-,16,1,,,,
64,down,Flo Rida,Right Round (feat. Ke$ha),39,3,97,,,,
65,up,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,71,16,17,,,,
66,-,P-27,Here We Go! (Instrumental),-,66,1,,,,
67,down,Onar,S' Agapao Akoma,61,3,4,,,,
68,down,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),51,14,18,,,,
69,-,TJO,Wife Her,-,11,24,,,,
70,down,Fugees,"No Woman, No Cry",54,6,121,,,,
71,-,DJ Nicky Sensation,Latin Heat Live Mix 6,-,30,2,,,,
72,down,Σκηνοθέτης & Flow Profile,Ενα Τσιγαρο Μαζι Σου,52,43,2,,,,
73,-,Delinquent Habits,Return of the Tres,-,10,29,,,,
74,-,Dutch Newman,Black Tux,-,21,61,,,,
75,down,Alfa Crew,Δεν Με Ξερεισ,47,47,7,,,,
76,-,Alley Boy,All For You,-,24,23,,,,
77,-,Flo Rida,Right Round (feat. Ke$ha),-,18,15,,,,
78,-,Nicki Minaj,Pills N Potions,-,78,1,,,,
79,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,85,,,,
