Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Eleni Foureira,Mporei,2,1,25,,,,
2,down,Stavento & Ivi Adamou,Gia Sena,1,1,25,,,,
3,up,Stan & iLLEOo,Gia Dio,3,1,8,,,,
4,up,Snik & Tamta,Senorita,5,2,98,,,,
5,up,Travis Scott,goosebumps,6,3,72,89,2020-04-26,18,2020-05-03
6,up,Stavento & Akritas,Omorfi,26,4,70,,,,
7,up,MC Breath,Molly McButter,14,7,4,,,,
8,-,Kris Kross,Jump,-,8,4,,,,
9,-,キッド・フロスト,"Bump Dat Ass (feat. Slow Pain, Alt & JV & Rocky Padilla)",-,8,1,,,,
10,down,Wizzle Nation,I Phone,4,3,9,,,,
11,-,"Dinamiss, Katerina Stikoudi & Mc daddy",Rio,-,5,1,,,,
12,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),8,1,8,,,,
13,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),11,3,25,,,,
14,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],7,1,24,,,,
15,down,Nicki Minaj,Bed (feat. Ariana Grande),12,7,11,,,,
16,up,Ashanti,Hey Santa,48,4,12,,,,
17,-,SNIK,Diamanti,-,17,6,,,,
18,down,Chronuc,Pata Unlike,10,7,4,,,,
19,up,TJO,Wife Her,71,11,2,,,,
20,down,GSX Draco,Shattered Hearts (feat. NLP Strange),15,5,2,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),9,8,8,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),53,3,70,,,,
23,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),18,15,23,,,,
24,up,Fugees,Killing Me Softly With His Song,66,9,50,,,,
25,-,Midnight Strik3,Swerving,-,25,1,,,,
26,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,109,,,,
27,up,Masked Wolf,Astronaut In The Ocean,56,9,23,60,2021-02-07,6,2021-04-04
28,up,NAHreally,Don't Send Me Clips of People Rapping on Ellen,30,21,8,,,,
29,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),16,4,58,,,,
30,up,Aim,Cold Water Music,35,5,100,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,4,58,,,,
32,-,"Stavento, Face & Eva",Grifos (2014 Version),-,20,6,,,,
33,down,G-no,Ik Zie Vuur,29,1,70,,,,
34,-,Akhenaton,Une Impréssion,-,34,1,,,,
35,down,Melisses & Dj Kas,Viktoria,20,1,70,,,,
36,-,Trannos,COCO,-,36,1,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),23,8,20,,,,
38,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,21,3,,,,
39,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),49,7,52,,,,
40,up,B Lou,Blinding Lights (Instrumental),61,11,33,,,,
41,-,Flo Rida,Right Round (feat. Ke$ha),-,18,9,,,,
42,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),41,11,24,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),39,5,32,,,,
44,up,Fugees,"No Woman, No Cry",44,6,101,,,,
45,up,Tina Turner,Whole Lotta Love (2002 Remaster),46,7,87,,,,
46,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,32,28,5,,,,
47,up,Eminem,River (feat. Ed Sheeran),55,4,65,,,,
48,-,Vegas.,Fili,-,12,11,,,,
49,-,Kosso,"Rood Licht, Groen Licht",-,39,2,,,,
50,up,Dutch Newman,Black Tux,68,21,50,,,,
51,down,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),50,37,8,,,,
52,down,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,17,5,40,,,,
53,down,The Allergies,As We Do Our Thing,52,16,57,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,3,76,,,,
55,down,Texas,U Dont Wanna,54,7,7,,,,
56,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,9,,,,
57,down,The Black Eyed Peas,Pump It,25,3,71,,,,
58,down,Fugees,Ready or Not,38,5,92,,,,
59,-,Benidel,Fly (interlude),-,10,1,,,,
60,up,Stavento & Team Stavento,Aspro Pato,76,11,45,,,,
61,-,Raul Media,I Love You,-,47,4,,,,
62,down,Tayna,QE QE,31,18,10,,,,
63,-,The Black Eyed Peas,"Like That (feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green) [feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green]",-,62,2,,,,
64,-,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),-,14,5,,,,
65,-,Dj Smokey,Ride Clean (Robbin' Mobbin'),-,7,19,,,,
66,down,Whoopty,Whoopty,21,21,4,,,,
67,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,83,,,,
68,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,23,1,,,,
69,-,The Numb3rs,Pop Corn Hot Butter Beat,-,15,3,,,,
70,down,John Wu aka Mastermind,Πρώτη Θέση,42,25,8,,,,
71,-,Post Malone,rockstar (feat. 21 Savage),-,2,65,,,,
72,-,Pavlopoulos,Θα ΄μαι Εδώ με Λίγη Αγάπη,-,56,5,,,,
73,-,Yung Redd & Lil' Keke,Flow,-,32,7,,,,
74,-,Flo Rida,Low (feat. T-Pain),-,9,7,,,,
75,-,Pavlos,Give Me Love,-,66,2,,,,
76,-,MainVision Entertainment LLC 2021,All White,-,34,4,,,,
77,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],60,7,6,,,,
78,-,Known,Don't Blame Me,-,54,15,,,,
79,-,Komis X,Ola Sto Myalo,-,65,7,,,,
80,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,8,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,73,,,,
82,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,16,9,,,,
83,-,Hiro,Jolie Nana (feat. Davido) [Remix],-,20,4,,,,
84,down,Stavento,Mesa Sou (feat. Nek),34,8,20,,,,
85,down,Iceberg Black,Just the Tip (Of the Iceberg) II,70,70,3,,,,
