Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jay,Monos Kanenas,-,1,1,,,,
2,up,Melisses & Dj Kas,Viktoria,28,1,40,,,,
3,up,Marwa Loud,Bad boy,3,1,16,,,,
4,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],9,2,40,,,,
5,-,Nas,Nas Is Like,-,5,2,,,,
6,up,Stavento & Ivi Adamou,San Erthi I Mera,6,2,40,,,,
7,down,24kGoldn,Mood (feat. iann dior),1,1,34,33,2020-08-23,1,2020-10-11
8,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),54,4,28,,,,
9,up,Snik & Tamta,Senorita,11,2,68,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,1,79,,,,
11,down,Stavento & Akritas,Omorfi,7,4,40,,,,
12,-,Midenistis,S' Agapao (feat. Tamta),-,12,3,,,,
13,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),69,7,28,,,,
14,up,The Black Eyed Peas,Pump It,34,3,41,,,,
15,down,G-no,Ik Zie Vuur,5,1,40,,,,
16,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),13,3,28,,,,
17,-,NF,Let You Down,-,8,7,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),22,3,40,,,,
19,up,DJ Nicky Sensation,Latin Heat Live Mix 3,24,7,24,,,,
20,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,57,,,,
21,up,Dexon,Den Peirazei,55,16,7,,,,
22,up,Silicone,NewYork Inspired,27,12,33,,,,
23,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),36,6,62,,,,
24,-,The Roots,The Fire (feat. John Legend),-,7,6,,,,
25,down,Timbaland,Apologize (feat. OneRepublic),19,4,22,,,,
26,up,Eminem,River (feat. Ed Sheeran),46,4,35,,,,
27,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,52,,,,
28,-,Dj Smokey,Ride Clean (Robbin' Mobbin'),-,7,14,,,,
29,down,Young T & Bugsey,Don't Rush (feat. Headie One),15,6,65,52,2020-04-12,48,2020-04-19
30,up,Masked Wolf,Astronaut In The Ocean,63,9,7,60,2021-02-07,6,2021-04-04
31,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],37,9,40,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,2,77,,,,
33,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,33,1,,,,
34,down,Spooks,Things I've Seen (Radio Edit),4,3,74,,,,
35,down,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,8,5,28,,,,
36,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],20,1,40,,,,
37,up,Roddy Ricch,The Box,59,1,68,91,2019-12-08,2,2020-02-16
38,up,CJ,Whoopty,74,5,8,,,,
39,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,16,3,,,,
40,down,Aim,Cold Water Music,25,5,71,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,66,,,,
42,down,Stavento & Nek,Mesa Sou,10,6,38,,,,
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,3,50,79,2020-04-19,1,2020-07-05
44,up,WiseChild,Havana (Remix),44,12,34,,,,
45,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,20,22,,,,
46,down,Travis Scott,goosebumps,30,3,48,89,2020-04-26,18,2020-05-03
47,-,Hro N1,Bambasanq,-,27,1,,,,
48,down,Fredo,Ready (feat. Summer Walker),18,13,5,,,,
49,-,Fugees,Ready or Not,-,5,68,,,,
50,-,Cardi B & Bruno Mars,Please Me,-,5,6,,,,
51,down,D-Block Europe & RAYE,Ferrari Horses,48,48,2,,,,
52,-,Edo Maajka,Diši,-,20,3,,,,
53,down,Cobra$,Everything i Wanted (remix),31,5,26,,,,
54,up,Ricky Rich & ARAM Mafia,Habibi,68,54,3,,,,
55,up,The Allergies,As We Do Our Thing,72,16,32,,,,
56,up,MC Solaar,Hasta la Vista,56,16,22,,,,
57,down,Fugees,"No Woman, No Cry",52,6,75,,,,
58,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,4,31,,,,
59,down,Stavento & Team Stavento,Aspro Pato,29,11,27,,,,
60,-,Zola,Mama (2014),-,17,12,,,,
61,-,Masego,Somethin' Ain't Right (feat. JID & Rapsody),-,57,4,,,,
62,-,Taraxias,Xamena Kormia,-,3,57,,,,
63,down,Dutch Newman,Black Tux,33,21,27,,,,
64,-,Offset & Metro Boomin,Ric Flair Drip,-,44,6,,,,
65,-,Joss Stone,Super Duper Love,-,28,33,,,,
66,-,Isaac Chambers,Mental Modulation (feat. Melissa Hibbert),-,37,4,,,,
67,down,Museekal,Senorita (Remix),17,17,7,,,,
68,-,B Lou,Blinding Lights (Instrumental),-,11,24,,,,
69,-,Gnarls Barkley,Who's Gonna Save My Soul,-,69,3,,,,
70,-,Loyal Dino,In the Jungle,-,46,3,,,,
71,up,NAV,Don't Need Friends (feat. Lil Baby),93,25,22,92,2020-11-15,92,2020-11-15
72,-,Spiegz,Spykefall (Intro),-,13,4,,,,
73,-,Tyga,Taste (feat. Offset),-,8,30,,,,
74,down,Stavento,Grifos,23,4,16,,,,
75,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,63,5,77,2020-10-04,17,2020-10-11
76,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,55,,,,
77,-,Prahphet,Spontaneous (Bonus Track),-,42,3,,,,
78,down,Future & Young Thug,Patek Water (feat. Offset),66,48,11,,,,
79,up,"Tory Lanez, Quavo & Tyga",Broke Leg,89,30,27,,,,
80,-,Noname,Rainforest,-,80,1,,,,
81,down,Powfu,Death Bed (feat. beabadoobee),39,2,55,100,2020-03-01,7,2020-04-26
82,-,G-Eazy,Hate the Way (feat. blackbear),-,40,2,,,,
83,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),94,3,34,61,2020-08-23,8,2020-10-04
84,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),45,7,33,,,,
85,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,56,,,,
86,down,Trevor Daniel,Falling,77,4,58,61,2019-11-24,14,2020-01-05
87,-,The Allergies,Love That I'm In (feat. Andy Cooper) [Extended Mix],-,87,1,,,,
88,down,Lil Baby & Gunna,Heatin Up,75,10,54,82,2020-03-01,39,2020-03-08
89,down,Drake,Hotline Bling,65,2,51,,,,
90,down,Young T & Bugsey,Strike a Pose (feat. Aitch),79,23,39,,,,
91,down,24kGoldn,Coco (feat. DaBaby),41,41,5,,,,
92,down,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),86,47,15,,,,
93,-,Lil Mosey,Holy Water,-,76,2,,,,
94,-,Lil Peep & XXXTENTACION,Falling Down,-,65,1,,,,
95,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,46,9,,,,
96,-,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),-,30,6,,,,
97,-,Wazzzay,Sklira (Ela Sto Gipedo),-,14,31,,,,
98,down,Ichon,La vie,43,43,2,,,,
99,-,Suff Daddy,Paper Proclamation (Pat Van Dyke Remix) [with Mayer Hawthorne],-,2,5,,,,
100,-,NAV & Young Thug,Repercussions,-,27,6,,,,
