Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayc,N'y pense plus,9,1,6,,,,
2,down,Mad Clip & Eleni Foureira,Mporei,1,1,83,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,6,,,,
4,down,Stavento & Ivi Adamou,Gia Sena,2,1,83,,,,
5,up,Axion117,0122,5,4,8,,,,
6,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],8,1,82,,,,
7,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),15,3,83,,,,
8,up,Τερμινέητορ,Ο Δικός Σου,11,8,8,,,,
9,up,Nicki Minaj,Super Freaky Girl (Roman Remix),18,2,14,,,,
10,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,4,42,,,,
11,down,Stan & iLLEOo,Gia Dio,6,1,66,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),14,5,84,,,,
13,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),12,7,89,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),19,3,126,,,,
15,up,Fugees,Killing Me Softly With His Song,42,9,93,,,,
16,up,"FY, Mc daddy & Dis-Play",Nisi,27,5,30,,,,
17,down,StraightFlow,Παιζει Πονος.,10,8,4,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,4,106,,,,
19,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),17,8,5,,,,
20,up,Stavento & Akritas,Omorfi,26,4,126,,,,
21,up,Epodinos Official,Θελω Να Ζησω,46,14,7,,,,
22,up,Vlad James,Hype Ferrari,37,1,26,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),40,2,100,,,,
24,up,Snik & Tamta,Senorita,29,2,150,,,,
25,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),20,1,60,,,,
26,-,Hiding From Tomorrow,38 Special (feat. Jared Evan),-,26,1,,,,
27,down,The Black Eyed Peas,Pump It,25,3,128,,,,
28,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,79,,,,
29,-,"Kings, FY & Mc daddy",Macarena,-,4,11,,,,
30,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),41,5,59,,,,
31,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),4,3,32,,,,
32,up,Mis-Teeq,Scandalous,32,10,13,,,,
33,-,Central Cee,LET GO,-,33,1,,,,
34,down,Travis Scott,goosebumps,33,3,125,89,2020-04-26,18,2020-05-03
35,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,3,23,,,,
36,-,Marwa Loud,Bad boy,-,1,56,,,,
37,up,Wiz Khalifa,Black and Yellow,70,17,40,,,,
38,up,Fugees,"No Woman, No Cry",59,6,140,,,,
39,up,Aim,Cold Water Music,56,5,157,,,,
40,up,The Allergies,As We Do Our Thing,45,16,104,,,,
41,up,Baus,Sag wer du bist,57,21,21,,,,
42,up,Fugees,Ready or Not,73,5,133,,,,
43,up,SIDARTA & Beyond,AKOMI,81,14,18,,,,
44,up,Danny,Gone Since,55,44,3,,,,
45,up,Flo Rida,Right Round (feat. Ke$ha),47,18,33,,,,
46,up,Ghostra Nostra,G Plus Plus,48,21,4,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,2,123,,,,
48,up,2610 Entertainment,Πεσ Μου Τι,60,38,10,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,2,120,,,,
50,up,MC Solaar,Hasta la Vista,88,16,65,,,,
51,up,Johnny D,Shotgun,62,13,4,,,,
52,-,Delinquent Habits,Return of the Tres,-,10,37,,,,
53,up,Tagma,Θα Σου Τη Γαμήσω Τη Μπουφάν,54,41,3,,,,
54,-,"Mad Clip, Light & Skive",Nani,-,54,1,,,,
55,-,Timbaland,Apologize (feat. OneRepublic),-,4,62,,,,
56,-,No1,Hit Yo Bloc,-,27,3,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),86,5,94,,,,
58,down,Mohamed Ramadan & GIMS,Ya Habibi,50,15,17,,,,
59,down,Spooks,Things I've Seen (Radio Edit),39,3,127,,,,
60,down,Stavento & Marseaux,Xairetismous,22,1,26,,,,
61,-,Eminem,Under the Influence (feat. D12),-,31,4,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),7,2,69,36,2020-02-16,36,2020-02-16
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,154,,,,
64,up,Tina Turner,Whole Lotta Love (2002 Remaster),71,7,137,,,,
65,-,Playboi Carti,Long Time (Intro),-,59,2,,,,
66,-,SickEgo,Τον Ιδιο Θεο,-,40,11,,,,
67,-,BONES,AirplaneMode,-,4,28,,,,
68,-,Coco 24h,24/7,-,3,9,,,,
69,up,AJ Tracey & Mabel,West Ten,72,29,31,,,,
70,up,SMA,Μια Για Πάντα,90,54,3,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,144,,,,
72,-,SAINt JHN,Roses,-,72,1,,,,
73,-,Sa-Roc,Lyrical Manifesto,-,51,3,,,,
74,-,Heavy D & The Boyz,Now That We Found Love,-,14,3,,,,
75,-,Provokatoras,Θυμαμαι,-,58,2,,,,
76,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],49,7,42,,,,
77,down,Epodinos Official,Ετσι Ειμαι Εγω,75,48,10,,,,
78,-,SNIK & Vlospa,Trafficante,-,44,4,,,,
79,-,Flo Rida,Low (feat. T-Pain),-,9,33,,,,
80,down,John Wu aka Mastermind,Πρώτη Θέση,64,25,26,,,,
81,down,Bigflo & Oli,Plus tard,67,55,4,,,,
82,down,Onar,S' Agapao Akoma,53,3,15,,,,
83,-,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),-,5,25,,,,
84,-,Quent.,Booty Days (feat. Barla),-,44,8,,,,
85,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,84,,,,
86,-,Argentina,Foreigner – Cold As Ice,-,1,46,,,,
87,-,Coi Leray,Players,-,2,1,,,,
88,-,The Weeknd & Kendrick Lamar,Pray for Me,-,76,1,,,,
89,down,Stavento,Mesa Sou (feat. Nek),38,8,60,,,,
90,-,Grandmaster Flash & The Furious Five,The Message,-,3,3,,,,
