Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,18,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,2,1,18,,,,
3,up,Snik & Tamta,Senorita,3,2,91,,,,
4,-,Stan & iLLEOo,Gia Dio,-,1,1,,,,
5,up,Hardline,D E a D O N a R R I V a L,29,4,12,,,,
6,up,Eminem,River (feat. Ed Sheeran),37,4,58,,,,
7,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,53,,,,
8,-,Frenic,Alright,-,2,18,,,,
9,-,DJ Shadow,Organ Donor,-,6,3,,,,
10,down,Stavento & Akritas,Omorfi,9,4,63,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,102,,,,
12,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],8,1,17,,,,
13,-,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),-,1,1,,,,
14,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),4,3,18,,,,
15,up,Skyscrapaz Beats,Stop Calling Me (Instrumental),34,12,7,,,,
16,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),19,4,51,,,,
17,up,Travis Scott,goosebumps,26,3,65,89,2020-04-26,18,2020-05-03
18,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,11,,,,
19,up,Trinidad Cardona,Dinero,20,15,11,,,,
20,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],11,2,63,,,,
21,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),30,7,47,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),71,9,69,,,,
23,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),33,6,79,,,,
24,down,G-no,Ik Zie Vuur,16,1,63,,,,
25,down,Timbaland,Apologize (feat. OneRepublic),23,4,45,,,,
26,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),35,15,16,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),38,3,63,,,,
28,down,Eisvoleas,Diktyosi,10,10,5,,,,
29,up,Marwa Loud,Bad boy,53,1,39,,,,
30,up,Aim,Cold Water Music,36,5,93,,,,
31,-,Fabolous,Into You (feat. Ashanti),-,31,1,,,,
32,up,Midenistis,S' Agapao (feat. Tamta),39,12,14,,,,
33,up,The Black Eyed Peas,Pump It,44,3,64,,,,
34,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,10,6,,,,
35,-,Masked Wolf,Astronaut In The Ocean,-,9,16,60,2021-02-07,6,2021-04-04
36,up,Mad Clip,Kotera,57,6,32,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,1,87,,,,
38,-,Stavento,Mesa Sou (feat. Nek),-,8,14,,,,
39,-,John Wu aka Mastermind,Πρώτη Θέση,-,25,1,,,,
40,down,Melisses & Dj Kas,Viktoria,6,1,63,,,,
41,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,22,22,20,,,,
42,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,98,,,,
43,-,NAHreally,Don't Send Me Clips of People Rapping on Ellen,-,21,1,,,,
44,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),46,4,52,,,,
45,up,Ν.Ο.Ε.,Μου Αρέσεις Πολύ,78,41,3,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,3,69,,,,
47,up,Spooks,Things I've Seen (Radio Edit),48,3,96,,,,
48,down,Texas,U Dont Wanna,7,7,4,,,,
49,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,1,,,,
50,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,78,,,,
51,up,Misdeal,Ότι Κι Αν Έχω,59,47,3,,,,
52,-,Desmond Cheese,Dope Vhs Master,-,52,1,,,,
53,-,Stavento,Mi Staxi Ke Mi Vrexi (feat. Ivi Adamou),-,39,1,,,,
54,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),60,8,55,,,,
55,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,16,3,,,,
56,-,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,-,5,36,,,,
57,-,Red Eye$,$Ub$,-,57,1,,,,
58,up,Edo Maajka,Diši,67,20,14,,,,
59,-,Blue Sky Black Death,The Era When We Sang,-,42,1,,,,
60,-,MainVision Entertainment LLC 2021,All White,-,34,1,,,,
61,-,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),-,37,2,,,,
62,-,Pop Smoke,What You Know Bout Love,-,62,3,81,2020-07-12,14,2020-10-18
63,down,Post Malone,rockstar (feat. 21 Savage),47,2,60,,,,
64,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),24,11,18,,,,
65,-,ATrav,Numbs Chucks for the Dumb F***s,-,19,1,,,,
66,-,Pavlos,Give Me Love,-,66,1,,,,
67,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],52,21,6,,,,
68,down,The Black Eyed Peas,Feel It,25,18,9,,,,
69,down,Tina Turner,Whole Lotta Love (2002 Remaster),27,7,81,,,,
70,down,Fugees,Ready or Not,42,5,86,,,,
71,down,Drake,Hotline Bling,70,2,66,,,,
72,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),85,2,71,,,,
73,-,Cardi B,Bodak Yellow,-,2,34,,,,
74,-,Delinquent Habits,Return of the Tres,-,10,24,,,,
75,up,High Fever,Έχω Και Δεν Έχω,77,1,28,,,,
76,down,Eminem,Lose Yourself (Soundtrack Version),50,2,26,36,2020-02-16,36,2020-02-16
77,down,40 Winks,Gone Tomorrow,58,58,3,,,,
78,-,JAY SINNER,Around The Wrld,-,43,2,,,,
79,down,Komis X,Ola Sto Myalo,68,65,6,,,,
80,down,Masked Wolf,Astronaut In The Ocean,28,17,16,,,,
81,-,DJ Tasos,Το Νησί,-,41,1,,,,
82,-,MC Solaar,Hasta la Vista,-,16,39,,,,
83,-,Sanfara,Matwasini,-,27,3,,,,
84,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,1,64,,,,
85,-,"REC, Dionisis Shinas & Fani Avramidou",Ti Trela Mou Zitas (Mad Vma Version Rec Mix),-,25,17,,,,
86,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,58,3,,,,
