Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan & iLLEOo,Gia Dio,2,1,26,,,,
2,down,Stavento & Ivi Adamou,Gia Sena,1,1,43,,,,
3,up,No Title Artist,Untitled,3,1,5,,,,
4,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,5,4,15,,,,
5,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],9,1,42,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,4,2,,,,
7,down,Mad Clip & Eleni Foureira,Mporei,4,1,43,,,,
8,up,GSX Draco,Shattered Hearts (feat. NLP Strange),39,5,18,,,,
9,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),10,1,24,,,,
10,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),6,3,43,,,,
11,-,BONES,AirplaneMode,-,4,1,,,,
12,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,15,,,,
13,up,Still Fresh1,Festa (Radio Edit),54,13,3,,,,
14,down,Nicki Minaj,Bed (feat. Ariana Grande),7,7,29,,,,
15,down,Travis Scott,goosebumps,11,3,86,89,2020-04-26,18,2020-05-03
16,down,Stavento & Akritas,Omorfi,14,4,88,,,,
17,-,Ypo,Peru (feat. Light),-,5,10,,,,
18,up,TJO,Wife Her,59,11,16,,,,
19,down,The Black Eyed Peas,Pump It,16,3,89,,,,
20,up,Wiz Khalifa,Black and Yellow,51,17,17,,,,
21,up,BONES & Eddy Baker,LooseScrew,40,21,2,,,,
22,-,House of Pain,"Danny Boy, Danny Boy",-,22,2,,,,
23,-,Tsuru,Mi Mou Xalas Ti Stigmi,-,23,1,,,,
24,up,Snik & Tamta,Senorita,35,2,114,,,,
25,-,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,-,5,49,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,3,89,,,,
27,down,Rationalistas,Ena Tragoudi Akoma,12,6,14,,,,
28,up,Akon,I Wanna Love You (feat. Snoop Dogg),28,15,6,,,,
29,-,Flo Rida,Low (feat. T-Pain),-,9,14,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,1,126,,,,
31,up,The Allergies,As We Do Our Thing,67,16,71,,,,
32,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,101,,,,
33,-,NAHreally,Don't Send Me Clips of People Rapping on Ellen,-,21,12,,,,
34,-,Strashaq,Are You Ready Kids? (feat. Hactive),-,26,3,,,,
35,-,Marwa Loud,Bad boy,-,1,46,,,,
36,-,Drake,Finesse,-,16,13,,,,
37,up,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),49,14,13,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),21,3,87,,,,
39,down,Aim,Cold Water Music,32,5,118,,,,
40,up,Latto,Big Energy,44,6,4,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),45,2,90,,,,
42,down,Benidel,Fly (interlude),41,10,14,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),52,5,72,,,,
44,up,Quent.,Booty Days (feat. Barla),62,44,7,,,,
45,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,28,15,,,,
46,up,John Wu aka Mastermind,Πρώτη Θέση,53,25,21,,,,
47,-,JAY SINNER,Around The Wrld,-,43,4,,,,
48,up,Fugees,Ready or Not,83,5,108,,,,
49,up,Jah Principle,Gangsta Walk (feat. Whodie Marley),55,32,4,,,,
50,-,Spooks,Things I've Seen (Radio Edit),-,3,99,,,,
51,-,Bleizer Nava,Es Hermosa,-,51,4,,,,
52,down,Imiskoubria,Sti Discothèque (feat. Elpida),26,6,68,,,,
53,-,"REC, Dionisis Shinas & Fani Avramidou",Ti Trela Mou Zitas (Mad Vma Version Rec Mix),-,25,18,,,,
54,-,Stavento,Na Diadothi (feat. Themis Adamantidis),-,2,46,,,,
55,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],50,23,19,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),57,2,44,36,2020-02-16,36,2020-02-16
57,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,16,10,,,,
58,down,Fugees,Killing Me Softly With His Song,36,9,61,,,,
59,down,SNIK,Etsi,19,3,46,,,,
60,-,N.O.,To the Top,-,45,1,,,,
61,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),69,11,35,,,,
62,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,1,111,,,,
63,down,Tayna,QE QE,37,18,22,,,,
64,-,The Inglorious Poet,SELLOUT (feat. Guilty Simpson),-,64,1,,,,
65,-,Drake,I'm Upset,-,65,1,,,,
66,down,Museekal,Closer (feat. Saweetie & H.E.R.) [Remix],64,64,2,,,,
67,-,Dutch Newman,Black Tux,-,21,55,,,,
68,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,17,11,,,,
69,-,Stavento & Team Stavento,Aspro Pato,-,11,48,,,,
70,up,Ν.Ο.Ε.,Μου Αρέσεις Πολύ,71,41,23,,,,
71,up,Drake,Hotline Bling,77,2,84,,,,
72,down,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),46,37,16,,,,
73,down,Solmeister,Τα Παιδιά με τα Αισθήματα,63,34,6,,,,
74,-,Trinidad Cardona,Dinero,-,15,14,,,,
75,-,Flo Rida,Right Round (feat. Ke$ha),-,18,12,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,2,73,,,,
