Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),1,1,0,,,,
2,up,Post Malone,Goodbyes (feat. Young Thug),18,2,0,10,2019-10-06,10,2019-10-06
3,up,"Cardi B, Bad Bunny & J Balvin",I Like It,3,3,0,,,,
4,up,Acey Ten,89 (feat. 4ème Ligne),4,4,0,,,,
5,up,Cardi B & Bruno Mars,Please Me,8,5,0,,,,
6,up,A Boogie wit da Hoodie,Look Back at It,16,3,0,,,,
7,down,DJ Khaled,Just Us (feat. SZA),5,2,0,,,,
8,down,High Fever,Έχω Και Δεν Έχω,7,1,0,,,,
9,down,"Mente Fuerte, Hawk & Baghdad",Caliente,2,2,0,,,,
10,up,"Porsche Nine, A Bay Bay & DJ Hektik",Street Sweeper (feat. Colby Savage & J Peace),11,7,0,,,,
11,down,Stormzy,Vossi Bop,6,2,0,,,,
12,down,Post Malone,Better Now,10,1,0,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,2,0,,,,
14,down,French Montana,Unforgettable (feat. Swae Lee),9,5,0,,,,
15,down,G-Eazy & Halsey,Him & I,13,10,0,,,,
16,down,Tech N9ne,Move (Acapella Remix),15,10,0,,,,
17,up,T-Bo,Top2 Top2,17,13,0,,,,
18,up,SMA,Εδώ Και Τώρα,20,3,0,,,,
19,up,Eminem,Stan (feat. Dido),50,2,0,,,,
20,down,Eminem,River (feat. Ed Sheeran),12,4,0,,,,
21,down,YG,Go Loko (feat. Tyga & Jon Z),19,11,0,,,,
22,-,Salt-N-Pepa,Push It,-,11,0,,,,
23,-,Drake,Grammys (feat. Future),-,23,0,,,,
24,up,Coloredkid,Get It Up,29,24,0,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,17,0,,,,
26,-,French Montana,Wiggle It (feat. City Girls),-,15,0,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,0,,,,
28,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,11,0,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),22,5,0,,,,
30,up,"Tory Lanez, Quavo & Tyga",Broke Leg,98,30,0,,,,
31,up,Beastie Boys,Sabotage,54,16,0,,,,
32,-,French Montana,Unforgettable (Mariah Carey Acoustic Remix) [feat. Swae Lee & Mariah Carey],-,4,0,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,3,0,,,,
34,-,Wiz Khalifa & Curren$y,Getting Loose (feat. Problem),-,34,0,,,,
35,-,Kamaiyah,Windows (feat. Quavo & Tyga),-,35,0,,,,
36,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),34,6,0,,,,
37,up,MC Solaar,Hasta la Vista,42,28,0,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),24,2,0,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,0,,,,
40,up,Ski Mask the Slump God,Faucet Failure,67,40,0,,,,
41,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,12,0,,,,
42,-,Bliss n Eso,I Am Somebody (feat. Nas),-,42,0,,,,
43,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,43,0,,,,
44,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,7,0,,,,
45,-,Drake,Hotline Bling,-,2,0,,,,
46,down,Mustard & Migos,Pure Water,39,11,0,,,,
47,up,Calboy,"Chariot (feat. Meek Mill, Lil Durk & Young Thug)",53,47,0,,,,
48,up,Stormzy,Crown,60,9,0,,,,
49,up,Snik & Tamta,Senorita,61,2,0,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,2,0,,,,
51,up,Neneh Cherry,Woman,65,11,0,,,,
52,up,Delinquent Habits,Return of the Tres,81,10,0,,,,
53,-,The Allergies,As We Do Our Thing,-,16,0,,,,
54,-,Brat,К&к,-,7,0,,,,
55,-,Childish Gambino,This Is America,-,20,0,,,,
56,down,Flipp Dinero,Leave Me Alone,55,11,0,,,,
57,down,Kanye West & Lil Pump,I Love It,48,9,0,,,,
58,down,Cardi B & Bruno Mars,Please Me,23,6,0,,,,
59,-,DaBaby,Suge,-,27,0,,,,
60,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,6,0,,,,
61,-,Coolio,Fantastic Voyage,-,36,0,,,,
62,down,Yo Gotti,Rake It Up (feat. Nicki Minaj),32,28,0,,,,
63,-,Hayden Jamal,Hummingbird Work,-,63,0,,,,
64,-,THE CARTERS,APESHIT,-,19,0,,,,
65,-,Lil Peep & XXXTENTACION,Falling Down,-,65,0,,,,
66,-,クエイヴォ,WORKIN ME,-,36,0,,,,
67,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,63,0,,,,
68,-,Bryn Christopher,The Quest,-,13,0,,,,
69,up,J. Cole,MIDDLE CHILD,93,6,0,,,,
70,down,Young Thug,The London (feat. J. Cole & Travis Scott),40,6,0,,,,
71,up,Kr€am,Στο ΔιΚό Μου ΤετράγωΝο,75,5,0,,,,
72,-,2Pac,How Do U Want It (feat. KC & JoJo),-,25,0,,,,
73,-,MC Solaar,Hasta la Vista,-,16,0,,,,
74,-,Tyga,Taste (feat. Offset),-,8,0,,,,
75,-,Vince Staples,FUN!,-,36,0,,,,
76,-,KaSaunJ,Kodak Black Zeze,-,76,0,,,,
77,down,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],58,3,0,,,,
78,-,DMX,We Right Here,-,7,0,,,,
79,-,Meek Mill,Going Bad (feat. Drake),-,57,0,,,,
80,-,FY,De Me Theloun,-,16,0,,,,
81,-,Tyga,Girls Have Fun (feat. G-Eazy & Rich The Kid),-,81,0,,,,
82,up,ScHoolboy Q,Floating (feat. 21 Savage),96,63,0,,,,
83,down,Sueco the Child,fast,71,10,0,,,,
84,-,Machine Gun Kelly,Glass House (feat. Naomi Wild),-,84,0,,,,
85,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,28,0,,,,
86,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,0,,,,
87,-,Fetty Wap,Trap Queen,-,26,0,,,,
88,-,Joey Bada$$,ROCKABYE BABY (feat. ScHoolboy Q),-,88,0,,,,
89,-,Joey Bada$$,LEGENDARY (feat. J. Cole),-,5,0,,,,
90,-,Cardi B,Bodak Yellow,-,2,0,,,,
91,-,Tyga,Happy Birthday,-,91,0,,,,
92,down,N.E.R.D & Rihanna,Lemon (feat. Drake) [Drake Remix],86,30,0,,,,
93,-,Post Malone,Better Now,-,16,0,,,,
94,down,Moderator,When I Dream,46,39,0,,,,
95,-,Nicki Minaj,Barbie Dreams,-,75,0,,,,
96,-,Lil Yachty,Who Want the Smoke? (feat. Cardi B & Offset),-,55,0,,,,
97,-,Drake,Nice For What,-,59,0,,,,
98,down,Cardi B,Money,89,16,0,,,,
99,-,Kendrick Lamar,XXX. (FEAT. U2.),-,99,0,,,,
100,-,Migos,Stir Fry,-,69,0,,,,
