Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,34,,,,
2,up,"LILA, RACK & Beyond",DEJA VU,2,1,33,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,57,,,,
4,up,Stavento & Ivi Adamou,Gia Sena,4,1,134,,,,
5,up,Doja Cat,Paint The Town Red,5,4,18,,,,
6,up,Axion117,0122,22,4,59,,,,
7,down,Snik & Tamta,Senorita,6,2,198,,,,
8,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),9,1,109,,,,
9,-,StraightFlow,Παιζει Πονος.,-,8,51,,,,
10,down,Coi Leray,Players,7,2,47,,,,
11,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],26,2,42,,,,
12,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,4,129,,,,
13,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,10,1,11,,,,
14,down,"Stan, Ivan Greko & BeTaf Beats",ISWS,13,13,10,,,,
15,down,"TOQUEL, LILA & Beyond",Allou,14,4,4,,,,
16,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,4,83,,,,
17,up,FF.C,Ποτε Δεν Είναι Αργά,20,6,9,,,,
18,up,TheQuietBoy,Η Πιο Γλυκιά Μπαλάντα (feat. Prisoned Eagle),18,12,11,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),48,3,176,,,,
20,-,12os Pithikos,Rudeboy,-,9,1,,,,
21,down,Epodinos Official,Θελω Να Ζησω,17,14,49,,,,
22,up,Nicki Minaj,Super Freaky Girl (Roman Remix),30,2,65,,,,
23,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),34,5,93,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,3,118,,,,
25,up,Banshee,Να Να Να (feat. Urban Pulse),25,8,51,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,2,173,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,2,150,,,,
28,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,148,,,,
29,up,Baus,Sag wer du bist,53,21,53,,,,
30,up,Stan & iLLEOo,Gia Dio,40,1,116,,,,
31,up,50 Cent,Candy Shop (feat. Olivia),50,5,46,,,,
32,up,DJ Shadow,Organ Donor (Extended Overhaul),77,3,8,,,,
33,up,Timbaland,Apologize (feat. OneRepublic),35,4,72,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),67,2,103,36,2020-02-16,36,2020-02-16
35,up,Flo Rida,Low (feat. T-Pain),61,9,39,,,,
36,down,Ombre2Choc Remix,Ting Irie (Dubai),23,23,7,,,,
37,up,The Black Eyed Peas,Pump It,42,3,173,,,,
38,up,Manu Mcklein,si te sabes el tiktok baila,75,9,34,,,,
39,up,50 Cent,In Da Club,56,2,18,,,,
40,-,blujay,More Than I Could Chew,-,26,8,,,,
41,-,Pavlopoulos,Το Δικό Μου Τριαντάφυλλο,-,41,4,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,3,123,,,,
43,-,Hired Gun,Gone Is the Thrill,-,28,6,,,,
44,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,30,12,,,,
45,-,Stavento,San Erthi I Mera (feat. Ivi Adamou),-,3,104,,,,
46,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],58,1,129,,,,
47,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,11,25,,,,
48,-,Tony West,Miss Your Touch,-,48,4,,,,
49,-,Tory Lanez & Trippie Redd,Hurts Me,-,49,1,,,,
50,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),49,3,43,,,,
51,-,Bryce Bowden,Show Me What You Got,-,24,7,,,,
52,up,MEHDY,"The xx,INTRO (Drill Version)",59,33,3,,,,
53,-,Akon,Smack That (feat. Eminem),-,6,6,,,,
54,up,Aim,Cold Water Music,79,5,194,,,,
55,down,Εισβολέας,Όλα Τα Λεφτά,45,12,41,,,,
56,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,7,22,,,,
57,-,Spooks,Things I've Seen (Radio Edit),-,3,162,,,,
58,-,Stavento & Team Stavento,Aspro Pato,-,11,68,,,,
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,8,37,,,,
60,-,MC Solaar,Hasta la Vista,-,16,75,,,,
61,-,Marios Mitrakis,Κρύψε Με,-,56,2,,,,
62,-,Trannos & Josephine,Tik Tak (Mad VMA Version),-,38,8,,,,
63,up,DJ Fatz,Viral,68,55,4,,,,
64,down,LowPan,Κοίτα Με,41,23,35,,,,
65,-,Athanatos,Αυτο Που Κάνω,-,35,12,,,,
66,-,Geo RVSD & dPans,Αναπάντητες Κλήσεις,-,35,18,,,,
67,down,blockeurope & Sadrubbish,Gёrb,52,16,27,,,,
68,down,Mohamed Ramadan & GIMS,Ya Habibi,21,15,57,,,,
69,up,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),73,69,4,,,,
70,-,Jack Harlow,First Class,-,15,31,,,,
71,-,Rationalistas,Ena Tragoudi Akoma,-,6,60,,,,
72,-,Nicki Minaj,Super Freaky Girl,-,72,1,,,,
73,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],54,20,5,,,,
74,down,Eminem,Stan (feat. Dido),64,2,69,,,,
75,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,11,49,,,,
