Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,1,0,,,,
2,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,0,,,,
3,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,0,,,,
4,-,Acey Ten,89 (feat. 4ème Ligne),-,4,0,,,,
5,-,DJ Khaled,Just Us (feat. SZA),-,2,0,,,,
6,-,Stormzy,Vossi Bop,-,2,0,,,,
7,-,High Fever,Έχω Και Δεν Έχω,-,1,0,,,,
8,-,Cardi B & Bruno Mars,Please Me,-,5,0,,,,
9,-,French Montana,Unforgettable (feat. Swae Lee),-,5,0,,,,
10,-,Post Malone,Better Now,-,1,0,,,,
11,-,"Porsche Nine, A Bay Bay & DJ Hektik",Street Sweeper (feat. Colby Savage & J Peace),-,7,0,,,,
12,-,Eminem,River (feat. Ed Sheeran),-,4,0,,,,
13,-,G-Eazy & Halsey,Him & I,-,10,0,,,,
14,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,0,,,,
15,-,Tech N9ne,Move (Acapella Remix),-,10,0,,,,
16,-,A Boogie wit da Hoodie,Look Back at It,-,3,0,,,,
17,-,T-Bo,Top2 Top2,-,13,0,,,,
18,-,Post Malone,Goodbyes (feat. Young Thug),-,2,0,10,2019-10-06,10,2019-10-06
19,-,YG,Go Loko (feat. Tyga & Jon Z),-,11,0,,,,
20,-,SMA,Εδώ Και Τώρα,-,3,0,,,,
21,-,Missy Elliott,Work It (Respect M.E.),-,21,0,,,,
22,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,0,,,,
23,-,Cardi B & Bruno Mars,Please Me,-,6,0,,,,
24,-,Post Malone,rockstar (feat. 21 Savage),-,2,0,,,,
25,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
26,-,Future,Mask Off,-,1,0,,,,
27,-,French Montana,Slide (feat. Blueface & Lil Tjay),-,27,0,,,,
28,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,17,0,,,,
29,-,Coloredkid,Get It Up,-,24,0,,,,
30,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,0,,,,
31,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,0,,,,
32,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,28,0,,,,
33,-,Nicki Minaj,Good Form (feat. Lil Wayne),-,17,0,,,,
34,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,0,,,,
35,-,Three 6 Mafia,Hook Up With Hoes (Skit),-,35,0,,,,
36,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,0,,,,
37,-,KYLE,Hey Julie! (feat. Lil Yachty),-,37,0,,,,
38,-,Method Man,I'll Be There for You / You're All I Need to Get By (feat. Mary J. Blige),-,38,0,,,,
39,-,Mustard & Migos,Pure Water,-,11,0,,,,
40,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,6,0,,,,
41,-,Aim,Cold Water Music,-,5,0,,,,
42,-,MC Solaar,Hasta la Vista,-,28,0,,,,
43,-,Yungen,Bestie (feat. Yxng Bane),-,43,0,,,,
44,-,Offset & Metro Boomin,Ric Flair Drip,-,44,0,,,,
45,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,45,0,,,,
46,-,Moderator,When I Dream,-,39,0,,,,
47,-,DJ Shadow,Systematic (feat. Nas),-,47,0,,,,
48,-,Kanye West & Lil Pump,I Love It,-,9,0,,,,
49,-,Lil Wayne,Mona Lisa (feat. Kendrick Lamar),-,5,0,,,,
50,-,Eminem,Stan (feat. Dido),-,2,0,,,,
51,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,51,0,,,,
52,-,Mustard,"100 Bands (feat. Quavo, 21 Savage, YG & Meek Mill)",-,52,0,,,,
53,-,Calboy,"Chariot (feat. Meek Mill, Lil Durk & Young Thug)",-,47,0,,,,
54,-,Beastie Boys,Sabotage,-,16,0,,,,
55,-,Flipp Dinero,Leave Me Alone,-,11,0,,,,
56,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,26,0,,,,
57,-,Rae Sremmurd,Shake It Fast (feat. Juicy J),-,57,0,,,,
58,-,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],-,3,0,,,,
59,-,Post Malone,Wow.,-,32,0,,,,
60,-,Stormzy,Crown,-,9,0,,,,
61,-,Snik & Tamta,Senorita,-,2,0,,,,
62,-,FY,No IQ,-,62,0,,,,
63,-,OutKast,Ms. Jackson,-,21,0,,,,
64,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,0,,,,
65,-,Neneh Cherry,Woman,-,11,0,,,,
66,-,Drake & Future,Jumpman,-,37,0,,,,
67,-,Ski Mask the Slump God,Faucet Failure,-,40,0,,,,
68,-,Nipsey Hussle,Racks in the Middle (feat. Roddy Ricch and Hit-Boy),-,68,0,,,,
69,-,Jay Rock,Wow Freestyle (feat. Kendrick Lamar),-,46,0,,,,
70,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,0,,,,
71,-,Sueco the Child,fast,-,10,0,,,,
72,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,48,0,,,,
73,-,"Tyler, The Creator",EARFQUAKE,-,18,0,,,,
74,-,Lil Keed,Pull Up (feat. Lil Uzi Vert & YNW Melly),-,57,0,,,,
75,-,Kr€am,Στο ΔιΚό Μου ΤετράγωΝο,-,5,0,,,,
76,-,Sin Boy,Sientelo,-,1,0,,,,
77,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,56,0,,,,
78,-,Clipse,Cot Damn,-,45,0,,,,
79,-,Wiz Khalifa,Black and Yellow,-,17,0,,,,
80,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,0,,,,
81,-,Delinquent Habits,Return of the Tres,-,10,0,,,,
82,-,Michael Rushden,The Boom Box FM (feat. Karl Lord Edward Diamonds) [Radio Drop],-,82,0,,,,
83,-,A$AP Mob,Nasty's World (feat. A$AP Nast & ONYX),-,60,0,,,,
84,-,Young T & Bugsey,Gangland (feat. Belly Squad),-,17,0,,,,
85,-,G-Eazy x SG Lewis x Louis Mattrs,No Less,-,85,0,,,,
86,-,N.E.R.D & Rihanna,Lemon (feat. Drake) [Drake Remix],-,30,0,,,,
87,-,Nicki Minaj,Good Form,-,87,0,,,,
88,-,Travis Scott,BUTTERFLY EFFECT,-,87,0,,,,
89,-,Cardi B,Money,-,16,0,,,,
90,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,7,0,,,,
91,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,16,0,,,,
92,-,Desiigner,Panda,-,34,0,,,,
93,-,J. Cole,MIDDLE CHILD,-,6,0,,,,
94,-,RI,Bad Energy (Stay Far Away) (Skepta & Wizkid) [RI Unofficial Remix],-,94,0,,,,
95,-,NAV,Price on My Head (feat. The Weeknd),-,75,0,,,,
96,-,ScHoolboy Q,Floating (feat. 21 Savage),-,63,0,,,,
97,-,A$AP Ferg,Pups (feat. A$AP Rocky),-,86,0,,,,
98,-,"Tory Lanez, Quavo & Tyga",Broke Leg,-,30,0,,,,
99,-,Iggy Azalea,Sally Walker,-,71,0,,,,
100,-,Sole,The Priziest Horse,-,17,0,,,,
