Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,17,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,40,,,,
3,down,Coi Leray,Players,2,2,35,,,,
4,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,2,25,,,,
5,up,"LILA, RACK & Beyond",DEJA VU,5,1,16,,,,
6,-,Rae Khalil,Allstar (feat. Free Nationals),-,6,7,,,,
7,up,The Black Eyed Peas,Pump It,8,3,158,,,,
8,down,Axion117,0122,7,4,42,,,,
9,up,Coi Leray,Players,9,2,31,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),44,2,134,,,,
11,-,Aim,Cold Water Music,-,5,182,,,,
12,-,Doja Cat,Paint The Town Red,-,4,1,,,,
13,-,Kendrick Lamar & SZA,All the Stars,-,13,13,,,,
14,up,TheQuietBoy,Η Πιο Γλυκιά Μπαλάντα (feat. Prisoned Eagle),30,12,5,,,,
15,down,StraightFlow,Παιζει Πονος.,11,8,38,,,,
16,down,Stavento & Ivi Adamou,Gia Sena,6,1,117,,,,
17,-,Will Smith,Miami,-,17,3,,,,
18,up,Snik & Tamta,Senorita,33,2,183,,,,
19,-,Eric B. & Rakim,I Know You Got Soul,-,8,5,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),17,3,160,,,,
21,up,Nicki Minaj,Super Freaky Girl (Roman Remix),23,2,48,,,,
22,-,Frenic,Alright,-,2,41,,,,
23,-,Goin' Through,Kalinychta Ellada (Virgin White Version),-,17,2,,,,
24,-,Bryce Bowden,Show Me What You Got,-,24,5,,,,
25,down,Johnny D,Shotgun,20,13,29,,,,
26,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),52,1,94,,,,
27,-,Baus,Sag wer du bist,-,21,39,,,,
28,up,Edot O.S.,M.I.A. (Paper Planes),56,21,10,,,,
29,up,No1,Hit Yo Bloc,40,27,17,,,,
30,-,MC Hammer,U Can'T Touch This,-,18,7,,,,
31,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,26,,,,
32,down,Epodinos Official,Θελω Να Ζησω,26,14,33,,,,
33,-,"Kings, FY & Mc daddy",Macarena,-,4,37,,,,
34,up,Stavento & Akritas,Omorfi,45,4,147,,,,
35,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,112,,,,
36,-,Manu Mcklein,si te sabes el tiktok baila,-,9,26,,,,
37,up,Vlad James,Hype Ferrari,48,1,60,,,,
38,-,Luck Odawg,The Reapers,-,16,1,,,,
39,down,blockeurope & Sadrubbish,Gёrb,37,16,14,,,,
40,-,The Allergies,As We Do Our Thing,-,16,123,,,,
41,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,16,36,,,,
42,down,Spooks,Things I've Seen (Radio Edit),18,3,153,,,,
43,-,Eminem,Lose Yourself (Soundtrack Version),-,2,89,36,2020-02-16,36,2020-02-16
44,-,Lil Koni & Echo,Haraso,-,30,2,,,,
45,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,131,,,,
46,-,P_dan,Dead or Alive (D.O.A),-,7,11,,,,
47,-,KSI,"Really Love (feat. Craig David, Tinie Tempah & Yxng Bane) [Digital Farm Animals Remix]",-,47,1,,,,
48,down,Stan & iLLEOo,Gia Dio,22,1,99,,,,
49,down,Mis-Teeq,Scandalous,34,10,47,,,,
50,up,LowPan,Κοίτα Με,61,23,23,,,,
51,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),31,3,102,,,,
52,up,Marseaux & WNCfam,Τα Ίδια Λάθη,57,32,13,,,,
53,-,Coi Leray,Players (DJ Saige Remix),-,53,4,,,,
54,-,IB Smart,Calm Down,-,17,13,,,,
55,-,50 Cent,Candy Shop (feat. Olivia),-,5,33,,,,
56,up,Mohamed Ramadan & GIMS,Ya Habibi,68,15,46,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,74,,,,
58,-,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],-,1,115,,,,
59,-,ArrDee & Cat Burns,Home For My Heart,-,23,10,,,,
60,-,Lil slim,Having Fun,-,33,1,,,,
61,-,Tayna,QE QE,-,18,69,,,,
62,-,The A'z,No Doubt About It,-,39,6,,,,
63,-,Εισβολέας,Όλα Τα Λεφτά,-,12,32,,,,
64,down,Fun Lovin' Criminals,Couldn't Get It Right,60,34,3,,,,
65,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),21,6,121,,,,
66,-,Basta,One Love (feat. Rem Digga),-,24,3,,,,
67,-,Yoda Priest,Η Τελευταία Λέξη,-,42,15,,,,
68,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),71,53,14,,,,
69,-,Tagma,Θα Σου Τη Γαμήσω Τη Μπουφάν,-,41,11,,,,
70,-,D.Rowe,Its Never to Late,-,43,2,,,,
71,-,Marq Nash,Cold Hearted,-,10,3,,,,
72,down,SMA,Μια Για Πάντα,65,54,13,,,,
73,-,Tayc,N'y pense plus,-,1,25,,,,
74,-,Epodinos Official,Ετσι Ειμαι Εγω,-,48,20,,,,
75,-,Athanatos,Αυτο Που Κάνω,-,35,9,,,,
76,down,James Allen,God Won't Let Me Down,46,46,2,,,,
77,-,Rationalistas,Ena Tragoudi Akoma,-,6,57,,,,
78,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,2,156,,,,
79,-,Dj Smokey,All I Drink Is Easter Pink,-,62,1,,,,
80,down,Beastie Boys,Fight for Your Right,12,2,9,,,,
81,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,78,3,,,,
