Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,1,1,59,,,,
2,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,40,,,,
3,up,UB40,Red Red Wine (Edit),6,1,52,,,,
4,-,Wayne Wade,Lady,-,1,43,,,,
5,up,UB40,Kingston Town,7,1,58,,,,
6,up,Bill Lovelady,One More Reggae for the Road,10,1,36,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,3,1,59,,,,
8,-,UB40,The Way You Do the Things You Do,-,3,21,,,,
9,-,Larger Than Life Records,Larger Than Life Riddim Version,-,2,30,,,,
10,down,Boris Gardiner,I Wanna Wake Up With You,8,8,3,,,,
11,-,Inner Circle,Sweat,-,6,17,,,,
12,down,Maxi Priest,Wild World,4,1,44,,,,
13,-,Bob Marley & The Wailers,Redemption Song,-,7,7,,,,
14,-,Kaliffa,Helt seriöst,-,1,35,,,,
15,-,Kapten Röd,Ju mer dom spottar,-,7,5,,,,
16,-,Dr. Alban,It's My Life,-,5,17,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),13,1,53,,,,
18,-,Bob Marley & The Wailers,Jamming (B Is for Bob Version),-,18,1,,,,
19,-,Johnny Nash,I Can See Clearly Now,-,10,12,,,,
20,-,Shaggy,In the Summertime (feat. Rayvon),-,1,20,,,,
21,-,Yellowman,African Christmas,-,20,1,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,20,,,,
23,-,Systa Irie,So Sexy,-,4,25,,,,
