Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boris Gardiner,I Want to Wake Up With You,-,1,1,,,,
2,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,20,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,20,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,9,,,,
5,down,Magic,Rude,4,1,2,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,2,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,3,1,12,,,,
8,up,UB40,Red Red Wine (Edit),8,1,17,,,,
9,-,UB40,Kingston Town,-,1,19,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,16,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),9,1,16,,,,
12,down,Stevie Face,I Wanna Wake Up With You,6,6,3,,,,
13,down,Shaggy,In the Summertime (feat. Rayvon),10,1,4,,,,
14,-,Koffee,Rapture,-,8,12,,,,
15,-,Bill Lovelady,One More Reggae for the Road,-,1,5,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,1,5,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,11,5,12,,,,
18,down,Wayne Wade,Lady,16,1,13,,,,
19,down,Wayne Wayde,Lady,12,11,4,,,,
20,-,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),-,11,1,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,15,5,10,,,,
22,down,Jimmy Cliff,You Can Get It If You Really Want,19,6,5,,,,
23,-,Kaliffa,Helt seriöst,-,1,15,,,,
24,down,Systa Irie,So Sexy,14,4,18,,,,
25,-,Larger Than Life Records,Larger Than Life Riddim Version,-,2,12,,,,
26,-,Maxi Priest,Close to You,-,4,2,,,,
27,-,Maxi Priest,Wild World,-,1,10,,,,
