Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Wild World,15,1,124,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,75,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,114,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,1,1,113,,,,
5,up,UB40,Kingston Town,6,1,158,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,158,,,,
7,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,55,,,,
8,up,Wayne Wade,Lady,10,1,128,,,,
9,up,UB40,Red Red Wine (Edit),17,1,139,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,145,,,,
11,up,Bill Lovelady,One More Reggae for the Road,13,1,134,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),5,1,132,,,,
13,down,Wayne Wade,Lady,9,5,54,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,20,5,59,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,1,159,,,,
16,down,Boris Gardiner,I Wanna Wake Up With You,14,2,77,,,,
17,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,4,2,,,,
18,-,Inner Circle,Sweat,-,6,44,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,40,,,,
20,-,Jimmy Cliff,Reggae Night,-,5,67,,,,
21,-,Shinehead,Jamaican In New York,-,17,3,,,,
22,-,Kevin Lyttle,Turn Me On,-,1,33,,,,
23,-,Snow,Informer (Drum Mix),-,8,2,,,,
24,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,4,20,,,,
25,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,74,,,,
26,-,Lion Bigmao,Mala (feat. Lexx Chanyer),-,26,1,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",-,27,1,,,,
28,down,Omi,Cheerleader (Felix Jaehn Remix),11,1,128,,,,
