Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,72,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),5,1,66,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,72,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix),7,1,51,,,,
5,down,Issify,Orkar Inte,4,1,8,,,,
6,up,Elias & Frans,Who's da' Man (Swedish Version),15,4,10,,,,
7,-,UB40,Red Red Wine (Edit),-,1,60,,,,
8,-,Snow,Informer (Drum Mix),-,8,1,,,,
9,up,UB40,The Way You Do the Things You Do,21,3,32,,,,
10,-,Bob Marley & The Wailers,Iron Lion Zion,-,4,23,,,,
11,-,Beenie Man,Who Am I,-,11,5,,,,
12,down,Stevie Face,I Wanna Wake Up With You,8,6,35,,,,
13,down,Wayne Wade,Lady,10,1,53,,,,
14,-,Kapten Röd,In kommer ting,-,14,2,,,,
15,down,Bill Lovelady,One More Reggae for the Road,13,1,48,,,,
16,up,Kaliffa,Helt seriöst,17,1,43,,,,
17,down,UB40,Kingston Town,16,1,71,,,,
18,-,Sanjin & Youthman,Zlatan,-,18,1,,,,
19,-,Larger Than Life Records,Larger Than Life Riddim Version,-,2,40,,,,
20,-,JAHBOY,Good Vibes (feat. Conkarah & Sammielz),-,15,5,,,,
21,-,UB40,(I Can't Help) Falling in Love With You,-,1,33,,,,
22,-,Inner Circle,Games People Play,-,3,35,,,,
23,-,Boris Gardiner,I Wanna Wake Up With You,-,2,6,,,,
24,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,61,,,,
25,-,King Tubby,Augustus Pablo & The Aggrovators - More Warning,-,25,1,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,1,1,28,,,,
