Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,1,1,45,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),3,1,41,,,,
3,-,The Wailers,"Get Up, Stand Up",-,3,1,,,,
4,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,10,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix),12,1,28,,,,
6,-,インナー・サークル,バッド・ボーイズ,-,4,1,,,,
7,down,UB40,Red Red Wine (Edit),4,1,39,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,2,1,45,,,,
9,down,UB40,Kingston Town,8,1,44,,,,
10,-,Bob Marley & The Wailers,Iron Lion Zion,-,4,10,,,,
11,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",20,7,5,,,,
12,down,Bill Lovelady,One More Reggae for the Road,11,1,22,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,7,8,,,,
14,-,Kapten Röd,Över Min Döda,-,14,1,,,,
15,down,UB40,The Way You Do the Things You Do,6,3,14,,,,
16,-,Larger Than Life Records,Larger Than Life Riddim Version,-,2,24,,,,
17,down,Jimmy Cliff,Reggae Night,7,5,14,,,,
18,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,8,26,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,5,5,30,,,,
20,down,Maxi Priest,Wild World,9,1,31,,,,
21,-,Bob Marley & The Wailers,Three Little Birds,-,1,14,,,,
22,down,Stevie Face,I Wanna Wake Up With You,17,6,17,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,25,,,,
