Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,1,1,68,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,68,,,,
3,down,Issify,Orkar Inte,2,1,4,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix),15,1,47,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,1,62,,,,
6,down,UB40,Red Red Wine (Edit),4,1,58,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,57,,,,
8,-,Ken Boothe,Everything I Own,-,8,1,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,5,1,30,,,,
10,down,Larger Than Life Records,Larger Than Life Riddim Version,8,2,38,,,,
11,up,Elias & Frans,Who's da' Man (Swedish Version),18,4,8,,,,
12,up,Bill Lovelady,One More Reggae for the Road,19,1,44,,,,
13,down,UB40,Kingston Town,10,1,67,,,,
14,-,Kaliffa,Kontakt (feat. Syster Sol),-,10,5,,,,
15,-,Bob Marley & The Wailers,Redemption Song,-,7,10,,,,
16,-,Bob Marley & The Wailers,Stop That Train,-,16,1,,,,
17,-,Inner Circle,Games People Play,-,3,33,,,,
18,down,UB40,The Way You Do the Things You Do,13,3,29,,,,
19,-,Chaka Demus & Pliers,Murder She Wrote,-,9,4,,,,
20,-,Jimmy Cliff,I Can See Clearly Now,-,5,39,,,,
21,down,Stevie Face,I Wanna Wake Up With You,9,6,31,,,,
22,-,JAHBOY,Good Vibes (feat. Conkarah & Sammielz),-,15,4,,,,
23,-,Diana King,Shy Guy,-,18,7,,,,
24,-,Wahlberg,En andra chans?,-,17,2,,,,
25,-,UB40 & Chrissie Hynde,I Got You Babe,-,5,20,,,,
26,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,26,,,,
27,-,Peps Blodsband,Alldeles Lagom,-,10,4,,,,
